PickupDate,FileDate,PermitNumber,ProjDescription,ConstType1,UseDesc,ParcelNumber,Zoning,FloodInfo,ParcelAddress,ParcelCity,ParcelState,ParcelZip,OwnerName,OwnerStreet1,OwnerStreet2,OwnerCity,OwnerState,OwnerZip,ApplicantName,ApplicantCompany,ApplicantAddress1,ApplicantAddress2,ApplicantCity,ApplicantState,ApplicantZip,ContractorsMainCompany,ContractorsMainAddress1,ContractorsMainAddress2,ContractorsMainCity,ContractorsMainState,ContractorsMainZip,ContractorsMainVoice
"Jul  1 2024 12:00AM","Jul  1 2024  9:06AM",RES-169125-2024,"Repairs/Replace Rotten Wood ",Repair,Residential,2331509115,,,"1113 FRIARTUCK TR",LADSON,SC,29456,"KRZYSIK SCOTT PETER & SARAH B SURVIVORSHIP","1113 Friartuck TRL",,Ladson,SC,294563084,"Cassandra Soloman","New Beginnings Construction ",,,,,,"New Beginnings Construction LLC","928  Savage   RD",,"Charleston ",SC
"Jul  1 2024 12:00AM","Apr 23 2024  8:48AM",RES-165958-2024,"10x26 Open Porch Addition",Addition,Residential,1810304041,,,"1136 O T WALLACE BLVD","MONCKS CORNER",SC,29461,"RIVERS DENNIS & SHARLINE SURVIVORSHIP","1136 O T Wallace BLVD",,"Moncks Corner",SC,294618226,"DENNIS & SHARLINE  Rivers",,"1136 O T Wallace BLVD   ",,,,,,,,,
"Jul  1 2024  8:30AM","Jul  1 2024  8:10AM",RES-169123-2024,Re-Roof,"Roofing Only",Residential,2331407019,,,"164 PONDEROSA DR",LADSON,SC,29456,"PETERS ROBERT K & CATHERINE A","164 PONDEROSA DR ",,LADSON,SC,294563165,"Weston Link","Armour Roofing LLC",,,,,,"Armour Roofing LLC (63337)","315 Hermitage  LN",,"North Augusta",SC
"Jul  1 2024  9:27AM","May 16 2024 10:24AM",PO-167112-2024,"16x31 Inground Swimming Pool",Residential,Commercial,2091302056,,,"722 BLUEWAY AV",SUMMERVILLE,SC,29486,"MAZURANIC NEIL & MICHELLE SURVIVORSHIP","722 BLUEWAY AVE ",,SUMMERVILLE,SC,29486,"Bre Lloyd","Blue Haven Pools and Spas",,,,,,"Blue Haven Pools Chas SC- 116057","7475-A Peppermill  Parkway",,"North Charleston",SC
"Jul  1 2024  9:48AM","Jun  5 2024  9:33AM",RES-168052-2024,"Removing & Rebuilding Two CMU Columns",Repair,Residential,1780004010,,,"158 OLD WINTER RD",SUMMERVILLE,SC,29486,"AIKEN DOUGLAS HOWARD & JEANNIE LYN SURVIVORSHIP","158 Old Winter RD",,Summerville,SC,294861404,"Dorothy Gibson","MOUNT VALLEY FOUNDATION SERVICES",,,,,,"MOUNT VALLEY FOUNDATION SERVICES","1627 COLUMBIA COLLEGE   DR",,COLUMBIA,SC
"Jul  1 2024 12:21PM","May  8 2024  9:30AM",RES-166661-2024,"New Single Family Residence ","Single Family Home",Residential,1790902748,,,"226 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2024 12:21PM","Jun 24 2024 12:08PM",RES-168883-2024,"24x24 Metal Building","Accessory Structure",Residential,0770000174,,,"5364 STATE RD","HOLLY HILL",SC,29059,"BRYAN PEGGY","970 ORANGE GROVE RD ",,CHARLESTON,SC,29407,"Peggy Bryan",,"5363 State  RD",,,,,,,,,
"Jul  1 2024 12:21PM","May  8 2024 10:48AM",RES-166671-2024,"New Single Family Residence","Single Family Home",Residential,1790902756,,,"244 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2024 12:24PM","May  7 2024  3:42PM",RES-166648-2024,"New Single Family Residence ","Single Family Home",Residential,1790503212,,,"109 FORBES RD",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC (RBB 50040)","887 Island Park  DR UNIT Ste. 200",,"Charleston ",SC
"Jul  1 2024 12:24PM","May  8 2024  9:40AM",RES-166663-2024,"New Single Family Residence ","Single Family Home",Residential,1790902752,,,"236 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2024 12:27PM","May  7 2024  3:53PM",RES-166653-2024,"New Single Family Residence ","Single Family Home",Residential,1790902747,,,"224 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2024 12:27PM","May  7 2024  3:42PM",RES-166651-2024,"New Single Family Residence ","Single Family Home",Residential,1790503211,,,"107 FORBES RD",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC (RBB 50040)","887 Island Park  DR UNIT Ste. 200",,"Charleston ",SC
"Jul  1 2024 12:30PM","May  8 2024  9:25AM",RES-166660-2024,"New Single Family Residence ","Single Family Home",Residential,1790902749,,,"230 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2024 12:30PM","May  2 2024  3:06PM",RES-166380-2024,"New Single Family Residence","Single Family Home",Residential,1790503210,,,"105 FORBES RD",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC (RBB 50040)","887 Island Park  DR UNIT Ste. 200",,"Charleston ",SC
"Jul  1 2024 12:30PM","May  8 2024  9:19AM",RES-166658-2024,"New Single Family Residence ","Single Family Home",Residential,1790902751,,,"234 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2024 12:33PM","May  8 2024  9:49AM",RES-166664-2024,"New Single Family Residence ","Single Family Home",Residential,1790902755,,,"242 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2024 12:36PM","May  8 2024  9:32AM",RES-166662-2024,"New Single Family Residence ","Single Family Home",Residential,1790902753,,,"238 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2024 12:36PM","May  8 2024 10:41AM",RES-166669-2024,"New Single Family Residence ","Single Family Home",Residential,1790902758,,,"250 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2024 12:36PM","May  7 2024  2:56PM",RES-166637-2024,"New Single Family Residence ","Single Family Home",Residential,1790503204,,,"108 FORBES RD",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC (RBB 50040)","887 Island Park  DR UNIT Ste. 200",,"Charleston ",SC
"Jul  1 2024 12:39PM","May  7 2024  3:37PM",RES-166646-2024,"New Single Family Residence ","Single Family Home",Residential,1790503213,,,"111 FORBES RD",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC (RBB 50040)","887 Island Park  DR UNIT Ste. 200",,"Charleston ",SC
"Jul  1 2024 12:39PM","May  7 2024  3:18PM",RES-166641-2024,"New Single Family Residence ","Single Family Home",Residential,1790503206,,,"112 FORBES RD",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC (RBB 50040)","887 Island Park  DR UNIT Ste. 200",,"Charleston ",SC
"Jul  1 2024 12:39PM","May  8 2024 11:04AM",RES-166677-2024,"New Single Family Residence","Single Family Home",Residential,1790902757,,,"248 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2024 12:42PM","May  8 2024 10:17AM",RES-166665-2024,"New Single Family Residence ","Single Family Home",Residential,1790902754,,,"240 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2024 12:51PM","May  8 2024  9:08AM",RES-166655-2024,"New Single Family Residence ","Single Family Home",Residential,1790503214,,,"115 FORBES RD",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC (RBB 50040)","887 Island Park  DR UNIT Ste. 200",,"Charleston ",SC
"Jul  1 2024 12:51PM","May  8 2024 10:23AM",RES-166666-2024,"New Single Family Residence ","Single Family Home",Residential,1790902750,,,"232 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2024 12:54PM","May  7 2024  3:48PM",RES-166649-2024,"New Single Family Residence ","Single Family Home",Residential,1790503205,,,"110 FORBES RD",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC (RBB 50040)","887 Island Park  DR UNIT Ste. 200",,"Charleston ",SC
"Jul  1 2024 12:57PM","May  7 2024  2:54PM",RES-166636-2024,"New Single Family Residence ","Single Family Home",Residential,1790503203,,,"106 FORBES RD",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC (RBB 50040)","887 Island Park  DR UNIT Ste. 200",,"Charleston ",SC
"Jul  1 2024  1:00PM","Jun 10 2024  3:13PM",RES-168307-2024,"New Single Family Residence","Single Family Home",Residential,1931501150,,,"332 GOTHENBURG TR",SUMMERVILLE,SC,29486,"MUNGO HOMES COASTAL DIVISION PROPERTIES LLC","441 Western LN",,Irmo,SC,290639230,"Kristen Clayton","Mungo Homes Coastal","216 Pearlware  CT",,"Charleston ",SC,29492,"Mungo Homes Coastal Division LLC (RBB 579)","441 Western  LN",,"Irmo ",SC
"Jul  1 2024  1:18PM","May  7 2024  3:25PM",RES-166642-2024,"New Single Family Residence","Single Family Home",Residential,1790503207,,,"114 FORBES RD",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC (RBB 50040)","887 Island Park  DR UNIT Ste. 200",,"Charleston ",SC
"Jul  1 2024  1:21PM","May  7 2024  3:18PM",RES-166640-2024,"New Single Family Residence ","Single Family Home",Residential,1790503209,,,"118 FORBES RD",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC (RBB 50040)","887 Island Park  DR UNIT Ste. 200",,"Charleston ",SC
"Jul  1 2024  1:45PM","Jul  1 2024  9:01AM",RES-169124-2024,"RE-ROOF ","Roofing Only",Residential,2331510032,,,"4002 ADVENTURE WAY",LADSON,SC,29456,"GREEN CARL E JR & CHAE SURVIVORSHIP","4002 Adventure WAY",,Ladson,SC,294563456,"Cassandra Soloman","New Beginnings Construction ",,,,,,"New Beginnings Construction LLC","1064 Gardner  RD UNIT 308",,"Charleston ",SC
"Jul  1 2024  4:42PM","Jun 10 2024  3:41PM",RES-168313-2024,"New Single Family Residence","Single Family Home",Residential,2400501108,,,"726 BREAKERS REEF LN",HUGER,SC,29450,"TOLL SOUTHEAST LP COMPANY INC","1140 Virginia DR",,"Ft Washington",PA,190343204,"Deirdre Huger","Toll Brothers Southeast ",,,,,,"Toll Brothers Southeast (RBB 20753)",,,,
"Jul  1 2024  8:30PM","May 15 2024 10:06AM",PO-167055-2024,"COMMUNITY SWIMMING POOL ",Commercial,Commercial,2420001007,,,"1000 AUGUSTA DR",LADSON,SC,29456,"EASTWOOD OWNER LLC","1450 GREENE STREET SUITE 2600G ",,AUGUSTA,GA,30901,"Paul Genua","Aquatica Pools and Spas (GC 122792)","3251 Landmark  DR UNIT 138",,"North Charleston ",SC,29418,,,,,
"Jul  2 2024 12:00AM","Apr  2 2024  2:09PM",COMM-164997-2024,"30x40 Detached Garage ","Accessory Structure",Commercial,2091200040,,,"3433 SLIVE OAK DR","MONCKS CORNER",SC,29461,"TRIPLE C PROPERTY RENTALS LLC","422 W Respite LN",,Summerville,SC,294838178,"Brian Rivas","Rivas General Contracting LLC",,,,,,"Rivas General Contracting LLC (GC 124241)","628 Romie Snow  RD",,Dobson,NC
"Jul  2 2024 12:00AM","May  9 2024  8:51AM",RES-166721-2024,"Pre Fab Garage ","Accessory Structure",Residential,1030001006,,,"526 CANOPY LN","MONCKS CORNER",SC,29461,"WALKER JEREMY & TIFFANY SURVIVORSHIP","1400 COOPER STORE RD ",,"MONCKS CORNER",SC,29461,"JEREMY & TIFFANY SURVIVORSHIP WALKER",,"1400 Cooper Store   RD",,,,,,,,,
"Jul  2 2024 12:00AM","Jun 14 2024  2:31PM",RES-168533-2024,"30x30 Detached Garage ","Accessory Structure",Residential,2160002054,,,"1396 UNITED DR",HUGER,SC,29450,"THURLOW DARYL & WENDY SURVIVORSHIP","906 Frances ST",,Huger,SC,294509339,"Daryl & Wendy Thurlow",,"1396 United  RD",,,,,,,,,
"Jul  2 2024  7:42AM","Jul  1 2024 12:14PM",RES-169141-2024,Re-roof,"Roofing Only",Residential,2331604004,,,"358 OXFORD RD",LADSON,SC,29456,"VAN DOIMEN BRIAN D","358 OXFORD RD ",,LADSON,SC,294566236,"Kathy Coffey","Alpha Omega Construction Group",,,,,,"Alpha Omega Construction Group","9549 Hamburg  RD",,Ladson,SC
"Jul  2 2024  8:00AM","Jul  2 2024  7:36AM",RES-169167-2024,"RE-ROOF ","Roofing Only",Residential,2351002037,,,"151 NEWELL DR","GOOSE CREEK",SC,29445,"CLUBB LIONEL W & RENEE E","151 NEWELL DR ",,"GOOSE CREEK",SC,294453740,"Weston Link","Armour Roofing LLC",,,,,,"Armour Roofing LLC (63337)","315 Hermitage  LN",,"North Augusta",SC
"Jul  2 2024 10:30AM","May 31 2024  9:02AM",RES-167817-2024,"14x20 Sunroom",Addition,Residential,1790604029,,,"178 OAKWOOD BLVD",SUMMERVILLE,SC,29486,"PRYOR HAROLD LAVERNE & JACKIE SUE SURVIVORSHIP","178 Oakwood BLVD",,Summerville,SC,294862460,"TAYLOR MEREE","EXPRESS SUNROOMS ",,,,,,"Express Sunrooms of Charleston (RBB 49145)","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Jul  2 2024 10:39AM","Jun 11 2024 11:38AM",RES-168336-2024,"12X20 SHED","Accessory Structure",Residential,1150000060,,,"522 HIGH PLAINS CT",RIDGEVILLE,SC,29472,"TRUNNELL NANCY SURVIVORSHIP","711 SQUIRE POPE RD ",,SUMMERVILLE,SC,29486,"Anna  Lindsey",,,,,,,,,,,
"Jul  2 2024 10:42AM","Jun 26 2024  9:06AM",RES-168955-2024,"16 WINDOW REPLACEMENT WITH IMPACT GLASS","Windows Only",Residential,2340106031,,,"153 ASHTON DR","GOOSE CREEK",SC,29445,"MCBRIDE JAMES A & CYNTHIA C SURVIVORSHIP","153 Ashton Dr ",,"Goose Creek",SC,294456629,"Bradley Ala","Window World Of the lowcountry",,,,,,"Window World of the Lowcountry (56164)","273 Treeland   DR",,Ladson,SC
"Jul  2 2024 10:51AM","May  8 2024  2:52PM",RES-166702-2024,"New Single Family Residence ","Single Family Home",Residential,1790902769,,,"280 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  2 2024 10:57AM","May  8 2024  1:59PM",RES-166693-2024,"New Single Family Residence ","Single Family Home",Residential,1790902766,,,"274 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  2 2024 11:00AM","May  8 2024  1:18PM",RES-166689-2024,"New Single Family Residence ","Single Family Home",Residential,1790902761,,,"256 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  2 2024 11:09AM","May  8 2024  1:43PM",RES-166697-2024,"New Single Family Residence ","Single Family Home",Residential,1790902763,,,"268 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  2 2024 11:12AM","Jul  2 2024 10:24AM",RES-169208-2024,RE-ROOF,"Roofing Only",Residential,2331503035,,,"129 CORNELL DR",LADSON,SC,29456,"WOODWARD CHRISTOPHER P & DELORIS A","129 CORNELL DR ",,LADSON,SC,294566215,"Christopher Boynton","RCB Renovations","1755 South Cobb Industrial   BLVD",,,,,"RCB Renovations","1755 South Cobb Industrial   BLVD",,,
"Jul  2 2024 11:15AM","May  8 2024  2:48PM",RES-166701-2024,"New Single Family Residence ","Single Family Home",Residential,1790902770,,,"284 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  2 2024 11:24AM","May  8 2024 10:53AM",RES-166674-2024,"New Single Family Residence ","Single Family Home",Residential,1790902762,,,"264 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  2 2024 11:33AM","May  8 2024  1:51PM",RES-166692-2024,"New Single Family Residence ","Single Family Home",Residential,1790902767,,,"276 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  2 2024 11:36AM","May  8 2024  3:13PM",RES-166707-2024,"New Single Family Residence","Single Family Home",Residential,1790902772,,,"288 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  2 2024 11:51AM","Jun 10 2024 12:53PM",PO-168293-2024,"Swimming Pool",Residential,Commercial,2110601109,,,"407 FETTERBUSH DR","MONCKS CORNER",SC,29461,"HILLARY JOSHI & ERICA","407 FETTERBUSH DR ",,"MONCKS CORNER",SC,29461,"MACKENZIE KEOHANE","Heritage Pools","4210 Piggly Wiggly  DR",,"North Charleston",SC,29405,"Heritage Pools LLC (GC 121284)","4210 Piggly Wiggly  DR",,"North Charleston",SC
"Jul  2 2024 11:57AM","May  8 2024  1:44PM",RES-166691-2024,"New Single Family Residence ","Single Family Home",Residential,1790902764,,,"270 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  2 2024 11:57AM","May  8 2024 11:00AM",RES-166676-2024,"New Single Family Residence","Single Family Home",Residential,1790902759,,,"252 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  2 2024 12:00PM","May  8 2024 10:52AM",RES-166673-2024,"New Single Family Residence","Single Family Home",Residential,1790902760,,,"254 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  2 2024 12:00PM","May  8 2024  2:04PM",RES-166694-2024,"New Single Family Residence ","Single Family Home",Residential,1790902765,,,"272 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  2 2024 12:09PM","Jun 11 2024  2:11PM",RES-168353-2024,"New Single Family Residence","Single Family Home",Residential,1940702198,,,"220 WBRADFORD POINTE DR",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4000 Faber Place DR Ste 110",,"North Charleston",SC,294058585,"Season Taylor","Pulte Homes",,,,,,"Pulte Home Company LLC (GC 103844)","4401 Leeds  AV UNIT STE 400",,"North Charleston",SC
"Jul  2 2024 12:12PM","May  8 2024  2:36PM",RES-166698-2024,"New Single Family Residence ","Single Family Home",Residential,1790902768,,,"278 WATERSGLEN DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa  Johnston","D R Horton",,,,,,"D R Horton (GC 114610)","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  2 2024 12:12PM","Jun 11 2024  2:27PM",RES-168354-2024,"New Single Family Residence","Single Family Home",Residential,1940702197,,,"222 WBRADFORD POINTE DR",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4000 Faber Place DR Ste 110",,"North Charleston",SC,294058585,"Season Taylor","Pulte Homes",,,,,,"Pulte Home Company LLC (GC 103844)","4401 Leeds  AV UNIT STE 400",,"North Charleston",SC
"Jul  2 2024 12:12PM","Jul  2 2024 10:40AM",RES-169212-2024,Re-roof,"Roofing Only",Residential,2420301009,,,"115 PONDEROSA DR",LADSON,SC,29456,"COSIMANO ELIZABETH T","115 Ponderosa DR",,Ladson,SC,294563168,"Travis Hawkins","TriCo Exteriors",,,,,,"TriCo Exteriors LLC","780 College Park  RD",,Ladson,SC
"Jul  2 2024 12:21PM","Jun  6 2024 11:16AM",RES-168134-2024,"New Single Family Residence","Single Family Home",Residential,1940702199,,,"216 WBRADFORD POINTE DR",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4000 Faber Place DR Ste 110",,"North Charleston",SC,294058585,"Season Taylor","Pulte Homes",,,,,,"Pulte Home Company LLC (GC 103844)","4401 Leeds  AV UNIT STE 400",,"North Charleston",SC
"Jul  2 2024 12:24PM","Jun 18 2024 10:20AM",RES-168628-2024,"NEW-SINGLE FAMILY HOME","Single Family Home",Residential,2081102062,,,"738 SPRING HIGHLANDS DR",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Home Company LLC (GC 103844)","4401 Leeds  AV UNIT STE 400",,"North Charleston",SC
"Jul  2 2024 12:27PM","Jun 19 2024  2:54PM",RES-168713-2024,"NEW-SINGLE FAMILY RESIDENCE","Single Family Home",Residential,2081102222,,,"140 TRILLIUM CIR",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 LEEDS AVE SUITE 400 ",,"NORTH CHARLESTON",SC,29405,"Season Taylor","Pulte Homes",,,,,,"Pulte Home Company LLC (GC 103844)","4401 Leeds  AV UNIT STE 400",,"North Charleston",SC
"Jul  2 2024 12:42PM","Jul  2 2024 10:52AM",RES-169220-2024,Re-Roof,"Roofing Only",Residential,2331501007,,,"105 BELMONT CT",LADSON,SC,29456,"CLOSSON CHARLES E & ROBIN L","105 BELMONT CT ",,LADSON,SC,294563250,"Chance  Nyman","Lowcountry Roofing & Exteriors, LLC",,,,,,"Lowcountry Roofing & Exteriors, LLC",,,,
"Jul  2 2024  1:09PM","Jun 11 2024  3:03PM",RES-168363-2024,"New Single Family Residence ","Single Family Home",Residential,1790704046,,,"435 ROWLEY LN",SUMMERVILLE,SC,29486,"DEVELOPERS CAPITAL FUND LLC","441 Western LN Ste 300",,Irmo,SC,290639230,"Kristen Clayton","Mungo Homes Coastal Division Prop, LLC",,,,,,"Mungo Homes Coastal Division LLC (RBB 579)","441 Western  LN",,"Irmo ",SC
