PickupDate,FileDate,PermitNumber,ProjDescription,ConstType1,UseDesc,ParcelNumber,Zoning,FloodInfo,ParcelAddress,ParcelCity,ParcelState,ParcelZip,OwnerName,OwnerStreet1,OwnerStreet2,OwnerCity,OwnerState,OwnerZip,ApplicantName,ApplicantCompany,ApplicantAddress1,ApplicantAddress2,ApplicantCity,ApplicantState,ApplicantZip,ContractorsMainCompany,ContractorsMainAddress1,ContractorsMainAddress2,ContractorsMainCity,ContractorsMainState,ContractorsMainZip,ContractorsMainVoice
"Jul  1 2019 12:00AM","May 24 2019  2:47PM",RES-084301-2019,"Climate controlled out building for craft studio.  18' x 12' finished space ","Accessory Structure",Residential,0680402013,R-2,,"400 HILLTOP DR",BONNEAU,SC,29431,"MCDILL KATHLEEN G SURVIVORSHIP","400 Hilltop DR",,Bonneau,SC,294318742,"Kathleen McDill",,"521 Bayshore  DR",,Fayetteville,NC,28311,,,,,
"Jul  1 2019 12:00AM","Jun 10 2019 11:06AM",RES-084778-2019,"new home construction","Single Family Home",Residential,2390000054,R-2,,"2407 CAINHOY RD",HUGER,SC,29450,"LAWRENCE CYNTHIA L","2398 Cainhoy RD",,Huger,SC,294509595,"Cynthia Lawrence",,"2398 Cainhoy  RD",,Huger,SC,29450,,,,,
"Jul  1 2019 12:00AM","Jun 10 2019 11:19AM",RES-084784-2019,"10 x 17 x 10 screen room on existing slab",Addition,Residential,1791203004,PDMU,,"627 BEACH WAY",SUMMERVILLE,SC,29486,"ANDERSON WILLIAM LEE & VICKI LYNN SURVIVORSHIP","627 Beach WAY",,Summerville,SC,294862414,"JD HANNA","SPECIAL ADDITIONS","10892 DORCHESTER   RD",,SUMMERVILLE,SC,29485,"Special Additions, Inc.","10892 Dorchester  RD",,Summerville,SC
"Jul  1 2019 12:00AM","Jul  1 2019 10:48AM",RES-085886-2019,"reshingles on roof","Roofing Only",Residential,1610002176,F-1,,"425 MAPLEWOOD RD","MONCKS CORNER",SC,29461,"ROCKFISH PROPERTIES LLC","7606 Berna LN",,"Land O Lakes",FL,346377402,"Christopher  Curtis","Chris Curtis Construction LLC",,,,,,"Chris Curtis Constuction LLC",,,,
"Jul  1 2019 12:00AM","Jul  1 2019 10:59AM",RES-085887-2019,"Re roof with new 130 mile wind rated architectural style shingles ","Roofing Only",Residential,2330507012,R-1,,"406 INDIAN DR",SUMMERVILLE,SC,29486,"RAYMOND MARY & LELAND SURVIVORSHIP","406 Indian Dr ",,Summerville,SC,294861983,"Donnie Long","Donald F Long Jr",,,,,,,"PO Box 80334   ",,"Charleston ",SC
"Jul  2 2019 12:00AM","Jul  2 2019  2:38PM",RES-085955-2019,reroof,"Roofing Only",Residential,2521503035,R-1,,"111 MYER LN","GOOSE CREEK",SC,29445,"LAGO JOHN S AND KATHLEEN S","111 MYER LN ",,"GOOSE CREEK",SC,294454887,"Raymond Wright","Powell Roofing","4082 Exploration  RD",,Ladson,SC,29486,"Powell Roofing","2047  Cripplecreek  DR",,"Ladson ",SC
"Jul  2 2019 12:00AM","Jul  2 2019  3:43PM",RES-085957-2019,"New Roofing System ","Roofing Only",Residential,1620504004,PDMU,,"105 SUGAR TREE PL","MONCKS CORNER",SC,29461,"HODGES FRITZ D & TRACY A SURVIVORSHIP","105 SUGAR TREE PL ",,"MONCKS CORNER",SC,294610000,"James Stanley","Big Bear Contracting DBA Big Bear Roofing",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing",,,,
"Jul  2 2019 12:00AM","Jul  2 2019  3:50PM",RES-085958-2019,"New Roofing System  ","Roofing Only",Residential,2330601020,R-1,,"102 JASIMINE CT",SUMMERVILLE,SC,29486,"MAY DANIEL R JR & HANNAH R SURVIVORSHIP","102 Jasimine CT",,Summerville,SC,294861811,"James Stanley","Big Bear Contracting DBA Big Bear Roofing",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing",,,,
"Jul  2 2019 12:00AM","Jun 10 2019  1:56PM",RES-084787-2019,"new construction","Single Family Home",Residential,1781301016,F-1,,"280 STONE GATE LN",SUMMERVILLE,SC,29486,"JOLINE LEWIS CHARLES & STACY SURVIVORSHIP","280 Stone Gate LN",,Summerville,SC,294867230,"James Lyon","Watersedge Builders LLC",,,,,,,,,,
"Jul  2 2019 12:00AM","Jun  7 2019 12:06PM",RES-084707-2019,"replace damaged fascia.",Repair,Residential,0370002046,F-1,,"1245 BETAW RD","ST STEPHEN",SC,29479,"BROWN BEATRICE","1243 BETAW RD ",,"SAINT STEPHEN",SC,294790000,"Michael Godshaw","Thompson Construction",,,,,,"Thompson Construction Group Inc","100 Main  St",,Sumter,SC
"Jul  2 2019 12:00AM","Jun 11 2019 11:43AM",RES-084886-2019,"Existing 20 x 21 slab, Garage for tools will be 20 x 19.5 for tools ","Accessory Structure",Residential,2560000033,R-2,,"139 IKE RD",HUGER,SC,29450,"LINER WALTER","139 IKE RD ",,HUGER,SC,294509440,"Walter Liner",,"139 Ike  RD",,Huger,SC,29450,,,,,
"Jul  2 2019 12:00AM","Jun 18 2019  3:42PM",RES-085248-2019,"New single family res","Single Family Home",Residential,0580004105,F-1,,"1111 SPIERS CIR",BONNEAU,SC,29431,"WRENN RODNEY W II & BRITINEY B SURVIVORSHIP","1105 Spiers CIR",,Bonneau,SC,294313053,"Rodney Wrenn",,,,,,,,,,,
"Jul  2 2019 12:00AM","Jul  1 2019 10:12AM",RES-085885-2019,"Repair floor and subflooring due to flood damage from burst water pipes ",Repair,Residential,2211104031,R-1,,"128 EXPRESSWAY DR",SUMMERVILLE,SC,29486,"ATKINSON SUZANNA J","128 EXPRESSWAY DR ",,SUMMERVILLE,SC,294867731,"Suzanna Baker",,,,,,,,,,,
"Jul  2 2019 12:00AM","May 29 2019 12:14PM",COMM-084340-2019,"Construction of 20,000 sf office shell building with 4,607 sf of finished interior space.",New,Commercial,2210000237,PDMU,,"1247 NEXTON PKWY",SUMMERVILLE,SC,29486,"HOME PROPERTY MANAGEMENT LLC","579 Stony Landing RD",,"Moncks Corner",SC,294613949,"Ted  Chestnut","Hill Construction ",,,,,,,,,,
"Jul  2 2019 12:00AM","Jun 18 2019  9:47AM",TP-085157-2019,"Colocate for AT&T",Colocate,Commercial,0730000029,F-1,,"3427 NHWY 17A ",BONNEAU,SC,29431,"BARNES NORVAL","102 NEWELL ST ",,"MONCKS CORNER",SC,294613772,"Leslie  Carroll",Mastec,,,,,,"Mastec Network Solutions LLC*/ GC","1000 Centre Geen   Way UNIT 300",,Cary,NC
"Jul  2 2019 12:00AM","Jun 18 2019 11:45AM",TP-085220-2019,"alter existing tower at&t","Antenna Upgrade",Commercial,1220001013,F-1,,"468 NELSON FERRY RD","MONCKS CORNER",SC,29461,"HOME TELEPHONE CO INC","PO BOX 1194 ",,"MONCKS CORNER",SC,294611194,"Donna Howard",,,,,,,"Mastec Network Solutions Inc. Electrical","701  Griffith   RD",,"Charlotte ",NC
"Jul  3 2019 12:00AM","Jun 11 2019 12:33PM",RES-084903-2019,"carport 22x21x9","Accessory Structure",Residential,2330502003,R-1,,"616 LONGLEAF RD",SUMMERVILLE,SC,29486,"HANSBOROUGH ROBERT A & LINNIE M","616 LONGLEAF RD ",,SUMMERVILLE,SC,294862068,"Robert Hansborough",,"616 Longleaf  RD",,Summerville,SC,29486,,,,,
"Jul  3 2019 12:00AM","Jun 10 2019  1:57PM",RES-084788-2019,"single family residential attached garage","Single Family Home",Residential,2420305017,R-1,,"1455 HERMITAGE LN",LADSON,SC,29456,"HEATH ALLEN SURVIVORSHIP","1455 HERMITAGE LN ",,LADSON,SC,29456,"Kim Martino","Dan Ryan Builders","7301  Rivers  AV UNIT STE 250",,"North Charleston",SC,29406,"Dan Ryan Builders","7301 Rivers  AV",,"North Charleston",SC
"Jul  3 2019 12:00AM","Jun 10 2019  2:02PM",RES-084796-2019,"single family residential attached garage","Single Family Home",Residential,2420305018,R-1,,"1453 HERMITAGE LN",LADSON,SC,29456,"GRANT KAMILAH H & TIMOTHY N SURVIVORSHIP","1453 HERMITAGE LN ",,LADSON,SC,29456,"Kim Martino","Dan Ryan Builders","7301  Rivers  AV UNIT STE 250",,"North Charleston",SC,29406,"Dan Ryan Builders","7301 Rivers  AV",,"North Charleston",SC
"Jul  3 2019 12:00AM","Jun 10 2019  2:06PM",RES-084797-2019,"single family residential attached garage","Single Family Home",Residential,2420305038,R-1,,"1708 REFUGE DR",LADSON,SC,29456,"CASTELLANO MIGUEL A & MISTY D SURVIVORSHIP","1708 Refuge DR",,Ladson,SC,294564172,"Kim Martino","Dan Ryan Builders","7301  Rivers  AV UNIT STE 250",,"North Charleston",SC,29406,"Dan Ryan Builders","7301 Rivers  AV",,"North Charleston",SC
"Jul  3 2019 12:00AM","Jun 10 2019  2:24PM",RES-084803-2019,"single family residential attached garage","Single Family Home",Residential,2420305016,R-1,,"1457 HERMITAGE LN",LADSON,SC,29456,"CARR BRAZILL","1457 HERMITAGE LANE ",,LADSON,SC,29456,"Kim Martino","Dan Ryan Builders","7301  Rivers  AV UNIT STE 250",,"North Charleston",SC,29406,"Dan Ryan Builders","7301 Rivers  AV",,"North Charleston",SC
"Jul  3 2019 12:00AM","Jun 10 2019  2:32PM",RES-084808-2019,"single family residential attached garage","Single Family Home",Residential,2420305072,R-1,,"1433 HERMITAGE LN",LADSON,SC,29456,"KINLAW-HICKMAN CHERETHA SURVIVORSHIP","1433 HERMITAGE LANE ",,LADSON,SC,29456,"Kim Martino","Dan Ryan Builders","7301  Rivers  AV UNIT STE 250",,"North Charleston",SC,29406,"Dan Ryan Builders","7301 Rivers  AV",,"North Charleston",SC
"Jul  3 2019 12:00AM","Jun 10 2019  3:08PM",RES-084813-2019,"single family residential attached garage","Single Family Home",Residential,2420305064,R-1,,"1905 SHELTER DR",LADSON,SC,29456,"RICHARDSON ERIC SHANE","1905 SHELTER DR ",,LADSON,SC,29456,"Kim Martino","Dan Ryan Builders","7301  Rivers  AV UNIT STE 250",,"North Charleston",SC,29406,"Dan Ryan Builders","7301 Rivers  AV",,"North Charleston",SC
"Jul  3 2019 12:00AM","Jun 10 2019  3:16PM",RES-084818-2019,"single family residential attached garage","Single Family Home",Residential,2420305067,R-1,,"1341 DISCOVERY DR",LADSON,SC,29456,"SEABROOK-FRASIER AVONEE BERNITA SURVIVORSHIP","1341 DISCOVERY DR",,Ladson,SC,29456,"Kim Martino","Dan Ryan Builders","7301  Rivers  AV UNIT STE 250",,"North Charleston",SC,29406,"Dan Ryan Builders","7301 Rivers  AV",,"North Charleston",SC
"Jul  3 2019 12:00AM","Jul  3 2019 11:01AM",RES-085978-2019,"Replacing 7 windows","Windows Only",Residential,2330304034,R-1,,"155 TABBY CREEK CIR",SUMMERVILLE,SC,29486,"KREFT TIMOTHY","155 Tabby Creek CIR",,Summerville,SC,294861772,"Jay Buccy","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Jul  3 2019 12:00AM","Jul  3 2019 11:06AM",RES-085979-2019,"Replacing Patio door","Inspection Only",Residential,2330304034,R-1,,"155 TABBY CREEK CIR",SUMMERVILLE,SC,29486,"KREFT TIMOTHY","155 Tabby Creek CIR",,Summerville,SC,294861772,"Jay Buccy","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Jul  3 2019 12:00AM","Jul  3 2019 11:09AM",RES-085980-2019,"Replacing 8 windows","Windows Only",Residential,2520308027,R-1,,"160 CHARLES B GIBSON AV","GOOSE CREEK",SC,29445,"CHIASSON GLEN R & CATHERINE A","160 CHARLES B GIBSON BLVD ",,"GOOSE CREEK",SC,294454500,"Jay Buccy","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Jul  3 2019 12:00AM","Jul  3 2019 11:14AM",RES-085981-2019,"Replacing 10 windows","Windows Only",Residential,2590300006,R-1,,"119 MAIN RIDGE BLVD","GOOSE CREEK",SC,29445,"YATES JAMES S & MINNIE L","119 MAIN RIDGE BLVD ",,"GOOSE CREEK",SC,294454854,"Jay Buccy","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Jul  3 2019 12:00AM","Jul  1 2019 10:41AM",RES-085890-2019,,"Accessory Structure",Residential,2210402050,PDMU,,"506 FOXTAIL PARK ST",SUMMERVILLE,SC,29486,"DAVIS ROGER D","506 Foxtail Park ST",,Summerville,SC,294868310,"Jaclyn Crosby","Pulte Group, Inc.","4000 Faber Place  DR UNIT Suite 110",,"North Charleston",SC,29405-,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul  3 2019 12:00AM","Jul  1 2019 11:45AM",RES-085894-2019,"New SF Residence","Single Family Home",Residential,2210402050,PDMU,,"506 FOXTAIL PARK ST",SUMMERVILLE,SC,29486,"DAVIS ROGER D","506 Foxtail Park ST",,Summerville,SC,294868310,"Jaclyn Crosby","Pulte Group, Inc.","4000 Faber Place  DR UNIT Suite 110",,"North Charleston",SC,29405-,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul  3 2019 12:00AM","Jul  1 2019 11:45AM",RES-085895-2019,"New SF Residence","Single Family Home",Residential,2081503095,PDMU,,"427 HIDDEN MEADOW LN",SUMMERVILLE,SC,29486,"BOROS HENRIETTE","427 Hidden Meadow LN",,Summerville,SC,294862155,"Jaclyn Crosby","Pulte Group, Inc.","4000 Faber Place  DR UNIT Suite 110",,"North Charleston",SC,29405-,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul  3 2019 12:00AM","Jul  1 2019 12:52PM",RES-085903-2019,"New SF Residence","Single Family Home",Residential,2081501073,PDMU,,"438 SWITCHGRASS DR",SUMMERVILLE,SC,29486,"SELITZKY BARRY G & JOAN M SURVIVORSHIP","438 Switchgrass DR",,Summerville,SC,294862144,"Jaclyn Crosby","Pulte Group, Inc.","4000 Faber Place  DR UNIT Suite 110",,"North Charleston",SC,29405-,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul  3 2019 12:00AM","Jul  1 2019 12:52PM",RES-085908-2019,"New SF Residence","Single Family Home",Residential,2081503104,,,"447 HIDDEN MEADOW LN",SUMMERVILLE,SC,29486,"THOMAS L ALDINGER REVOCABLE LIVING TRUST ETAL","447 Hidden Meadow LN",,Summerville,SC,294862155,"Jaclyn Crosby","Pulte Group, Inc.","4000 Faber Place  DR UNIT Suite 110",,"North Charleston",SC,29405-,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul  3 2019 12:00AM","Jun 26 2019  1:37PM",RES-085676-2019,"revision to del webb ","Single Family Home",Residential,2081503008,PDMU,,"456 SWITCHGRASS DR",SUMMERVILLE,SC,29486,"BROWN HOWARD A III SURVIVORSHIP","456 Switchgrass DR",,Summerville,SC,294862144,"Jaclyn Crosby","Pulte Group, Inc.","4000 Faber Place  DR UNIT Suite 110",,"North Charleston",SC,29405-,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul  3 2019 12:00AM","Mar  5 2019  3:28PM",RES-081453-2019,"STIARS FOR REAR EGRESS OF HOUSE",Addition,Residential,2570000020,R-1,,"215 JAQUES CT",WANDO,SC,29492,"STEEN-ROSENBERG CAMILLA","215 JACQUES CT ",,CHARLESTON,SC,29492,"Camilla Steen-Rosenbeg",,"215 Jacques  CT",,Charleston,SC,29492,,,,,
"Jul  5 2019 12:00AM","Jun 14 2019 11:46AM",RES-085065-2019,"Freestanding Carport","Accessory Structure",Residential,1450000006,F-1,,"113 KNIGHTFALL LN","MONCKS CORNER",SC,29461,"KNIGHT TIMOTHY E","114 KNIGHTFALL LN ",,"MONCKS CORNER",SC,294614767,"Timothy E Knight",,,,,,,,,,,
"Jul  5 2019 12:00AM","Jul  5 2019 11:16AM",RES-086029-2019,"Re roof","Roofing Only",Residential,2090002004,R-2,,"134 MIMOSA LN","MONCKS CORNER",SC,29461,"SHUMAK JANIE & LORNE","8735 HAYDEN GLENN DR ",,HANAHAN,SC,294109813,"Carl Clark","Clark Roofing",,,,,,"Clark Roofing",,,,
"Jul  5 2019 12:00AM","Jul  5 2019  2:38PM",COMM-086055-2019,"Interior demo, roof tarp and secure, water mitigation and drywall ",Repair,Commercial,1230004014,GC,,"445 NHWY 52 ","MONCKS CORNER",SC,29461,"PARKS REAL PROPERTY LLC 15","5429 RIVERS AVE ",,"NORTH CHARLESTON",SC,294066128,"Natter Miller","Service Master of Charleston",,,,,,"Service Master of Charleston",,,,
"Jul  5 2019 12:00AM","Apr 25 2019 11:37AM",RES-083339-2019,"new construction single family residential  *natural gas community*","Single Family Home",Residential,1791503094,PDMU,,"595 YELLOW LEAF LN",SUMMERVILLE,SC,29486,"PEREZ ANTHONY SALVADOR & RANDI N SURVIVORSHIP","595 Yellow Leaf LN",,Summerville,SC,294868304,"Kristyn Garcia","Crescent Homes Sc, LLC",,,,,,"Crescent Homes SC, LLC","572 Savannah  Highway",,Charleston,SC
"Jul  8 2019 12:00AM","May 15 2019  2:48PM",RES-084083-2019,"New SF Residence","Single Family Home",Residential,1951101017,R-2R(F),,"813 GROSS AV","MONCKS CORNER",SC,29461,"PINETTE KIMBERLY A & MARK SURVIVORSHIP","813 Gross AVE",,"Moncks Corner",SC,294618304,"Bobby Carter","Bobby Carter Construction Inc.",,,,,,"Bobby Carter Construction Inc.",,,,
"Jul  8 2019 12:00AM","Jun 12 2019  2:10PM",SG-084983-2019,"Thermo King wall sign",Wall,Commercial,2070001116,PDRC,,"180 STRATHMORE RD",SUMMERVILLE,SC,29486,"TK JEDBURG LLC","30 Sonntag DR",,Gaston,SC,290538512,"Maria Whack","Palmetto State Sign Installation",,,,,,"Palmetto State Sign Installation","620 Dobbin  Rd",,Charleston,SC
"Jul  8 2019 12:00AM","Jun 25 2019  4:19PM",SG-085617-2019,"Monument sign for Thermo King ",Freestanding,Commercial,2070001116,PDRC,,"180 STRATHMORE RD",SUMMERVILLE,SC,29486,"TK JEDBURG LLC","30 Sonntag DR",,Gaston,SC,290538512,"Maria Whack","Palmetto State Sign Installation",,,,,,"Palmetto State Sign Installation","620 Dobbin  Rd",,Charleston,SC
"Jul  8 2019 12:00AM","Jul  8 2019 10:26AM",RES-086116-2019,Re-roof,"Roofing Only",Residential,2221301031,R-1,,"1204 HAMPTON DR",SUMMERVILLE,SC,29486,"LOTT GEORGE E JR & EUGENIA L","1204 HAMPTON DR ",,SUMMERVILLE,SC,294862020,"George E Jr & Eugenia Lott",,"1204  Hampton  DR",,Summerville,SC,29486,,,,,
"Jul  8 2019 12:00AM","Jul  8 2019 12:23PM",RES-086125-2019,"Replace front and rear door ","Inspection Only",Residential,2221301014,R-1,,"306 LONGSTREET ST",SUMMERVILLE,SC,29486,"ANCRUM LEVI","306 Longstreet ST",,Summerville,SC,294862026,"Howard  Jackson",,,,,,,"Century Pest Control, Inc","583 College Park  RD",,"Goose Creek",SC
"Jul  8 2019 12:00AM","Jun 14 2019  3:21PM",RES-085083-2019,"metal building","Accessory Structure",Residential,0880000030,F-1,,"1111 WALLEYE RD",BONNEAU,SC,29431,"BAKER DEREK A","1111 Walleye RD",,Bonneau,SC,294313235,"Derek Baker",,"1111 Wayeye  RD",,Bonneau,SC,29431,,,,,
"Jul  8 2019 12:00AM","Jun 17 2019 10:59AM",RES-085110-2019,"single family home","Single Family Home",Residential,2480003112,R-2,,"3594 HWY 41 ",HUGER,SC,29450,"MATTHEWS GEORGE D & PATRICE P SURVIVORSHIP","1402 Marshwind Island RD",,Awendaw,SC,294295924,"George  Matthews",,"3594 41  Highway",,"Huger ",SC,29450,,,,,
"Jul  8 2019 12:00AM","Jun 13 2019  4:03PM",RES-085028-2019,"patio with covered roof",Addition,Residential,1951006121,PDMU,,"315 CANTLEY CT",SUMMERVILLE,SC,29486,"GENTRY JOSHUA C SURVIVORSHIP","315 CANTLEY COURT ",,SUMMERVILLE,SC,29486,"Joshua Gentry",,"315 Cantley  CT",,Summerville,SC,29486,,,,,
"Jul  8 2019 12:00AM","Jun 14 2019 10:52AM",RES-085061-2019,"build 25x12 screen room on existing",Addition,Residential,2331005024,R-1,,"1046 BRIAR ROSE LN",LADSON,SC,29456,"NEOPHYTOU JACK ETAL","1046 Briar Rose LN",,Ladson,SC,294563073,"Myra Weiwadel","Express Sunrooms of Charleston ",,,,,,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Jul  9 2019 12:00AM","Jun 17 2019  3:25PM",RES-085140-2019,"Single family residential attached garage","Single Family Home",Residential,2420305042,R-1,,"1430 HERMITAGE LN",LADSON,SC,29456,"MASONER KELLY & HOWARD SURVIVORSHIP","1430 Hermitage LN",,Ladson,SC,294563059,"Kim Martino","Dan Ryan Builders","7301  Rivers  AV UNIT STE 250",,"North Charleston",SC,29406,"Dan Ryan Builders","7301 Rivers  AV",,"North Charleston",SC
"Jul  9 2019 12:00AM","Jun 17 2019  4:02PM",RES-085146-2019,"Single family residential attached garage ","Single Family Home",Residential,2420305020,R-1,,"1748 REFUGE DR",LADSON,SC,29456,"DOCTOR SANTONIO J & QIANA T SURVIVORSHIP","1748 REFUGE DR ",,LADSON,SC,29456,"Kim Martino","Dan Ryan Builders","7301  Rivers  AV UNIT STE 250",,"North Charleston",SC,29406,"Dan Ryan Builders","7301 Rivers  AV",,"North Charleston",SC
"Jul  9 2019 12:00AM","Jun 18 2019  9:10AM",RES-085151-2019,"36 X 48 post frame building 24 X 36 enclosed with 2-garage doors & 1 walk door. 24 X 36 open shed ","Accessory Structure",Residential,0250005037,F-1,,"1034 RUSSELL STORE RD","ST STEPHEN",SC,29479,"BARNETTE THOMAS L","1034 Russell Store RD",,"Saint Stephen",SC,294793053,"Michael  Barnette",,"119 Barnette   LN",,"Saint Stephen",SC,29479,,,,,
"Jul  9 2019 12:00AM","Jun 12 2019 12:06PM",RES-084979-2019,"12 X 24 Freestanding Porch",Addition,Residential,1800003018,GC,,"108 COUNTRY ESTATES DR","MONCKS CORNER",SC,29461,"JONES RICKEY C & ELLEN F","127 COUNTRY ESTATES DR ",,"MONCKS CORNER",SC,294618905,"Kevin Turner",,,,,,,,,,,
"Jul  9 2019 12:00AM","Jun  3 2019  3:51PM",RES-084531-2019,shed,"Accessory Structure",Residential,0820001044,F-1,,"821 BLOOMING DALE LN",PINOPOLIS,SC,29469,"SCHOCKER DAVID & KIMBERLY SURVIVORSHIP","821 Blooming Dale LN",,Pinopolis,SC,294695006,"Kimberly Schocker",,,,,,,,,,,
"Jul  9 2019 12:00AM","Jun  3 2019  3:53PM",RES-084532-2019,Carport,"Accessory Structure",Residential,0820001044,F-1,,"821 BLOOMING DALE LN",PINOPOLIS,SC,29469,"SCHOCKER DAVID & KIMBERLY SURVIVORSHIP","821 Blooming Dale LN",,Pinopolis,SC,294695006,"Kimberly Schocker",,,,,,,,,,,
"Jul  9 2019 12:00AM","Jun 26 2019  9:50AM",RES-085631-2019,"New construction of 2390 SF home ","Single Family Home",Residential,2210401008,PDMU,,"376 OAK PARK ST",SUMMERVILLE,SC,29486,"BERGERON JAMES W JR & SANDRA J SURVIVORSHIP","376 Oak Park ST",,Summerville,SC,294862088,"Jonathan Bailey","Homes by Dickerson SC LLC",,,,,,"Homes by Dickerson SC LLC",,,,
"Jul  9 2019 12:00AM","Jul  9 2019 12:12PM",RES-086146-2019,"Replace roof with GAF Tmberline HD Roof Covering System. ","Roofing Only",Residential,2340101028,R-1,,"108 KINGSBRIDGE DR","GOOSE CREEK",SC,29445,"BARGER EDWARD LEE & BARBARA J SURVIVORSHIP","108 Kingsbridge DR",,"Goose Creek",SC,294456600,"Chrsitie Nyman","Lowcountry Roofing & Exteriors",,,,,,"Lowcountry Roofing & Exteriors, LLC",,,,
"Jul  9 2019 12:00AM","May 14 2019 10:16AM",RES-084014-2019,"new single family residential construction","Single Family Home",Residential,2710404032,PDMU,,"415 TOPSAIL CT",WANDO,SC,29492,"CALLAGHAN DAVID SURVIVORSHIP","415 Topsail CT",,Wando,SC,294922840,"Samantha Bumgarner","Eastwood Homes","2265 Clements Ferry  Rd",,Charleston,SC,29492-,,,,,
"Jul 10 2019 12:00AM","Jul  5 2019  8:52AM",RES-086024-2019,"Del Webb - lot 388","Single Family Home",Residential,2081502027,PDMU,,"102 CAMELIA PARK LN",SUMMERVILLE,SC,29486,"KATHERINE LEIGH HELMICK REVOCABLE TRUST","102 Camelia Park LN",,Summerville,SC,294862150,"Jaclyn Crosby","Pulte Group, Inc.","4000 Faber Place  DR UNIT Suite 110",,"North Charleston",SC,29405-,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul 10 2019 12:00AM","Jun 14 2019 10:18AM",RES-085049-2019,"New SF Residence","Single Family Home",Residential,1950201103,PDMU,,"492 SANCTUARY PARK DR",SUMMERVILLE,SC,29486,"RILEY JAMES CURTIS JR & SHIRLEI A SURVIVORSHIP","492 Sanctuary Park DR",,Summerville,SC,294862431,"Jaclyn Crosby","Pulte Group, Inc.","4000 Faber Place  DR UNIT Suite 110",,"North Charleston",SC,29405-,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul 10 2019 12:00AM","Jun 18 2019 10:05AM",RES-085158-2019,"Build 10'x16' screen room",Addition,Residential,1791601017,PDMU,,"560 SEA FOAM ST",SUMMERVILLE,SC,29486,"MAHANEY THOMAS E & SANDRA E SURVIVORSHIP","560 Sea Foam ST",,Summerville,SC,294866962,"Theresa Escobedo Gregory","Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Jul 11 2019 12:00AM","Jun 12 2019  3:49PM",RES-084988-2019,"single family dwelling new construction","Single Family Home",Residential,1601501007,PDMU,,"215 BERING LN",SUMMERVILLE,SC,29486,"FAILLA ALAN JR & JENNIFER SURVIVORSHIP","215 Bering LN",,Summerville,SC,294862435,"Season Monroe","Beazer Homes Corp",,,,,,"Beazer Homes Corp","4401 Belle Oaks  Dr UNIT Ste 120",,"North Charleston",SC
"Jul 11 2019 12:00AM","Jun 27 2019  4:16PM",RES-085818-2019,"SIngle family","Single Family Home",Residential,2210402062,PDMU,,"146 WINDING BRANCH DR",SUMMERVILLE,SC,29486,"OLMSTEAD ISABELLA FAYE SURVIVORSHIP","146 Winding Branch DR",,Summerville,SC,294868309,"Sam Fuller","Saussy Burbank",,,,,,"Saussy Burbank LLC","3730 Glen Lake  Dr UNIT Ste 125",,Charlotte,NC
"Jul 11 2019 12:00AM","Jun 27 2019  4:21PM",RES-085819-2019,"detached garage","Accessory Structure",Residential,2210402062,PDMU,,"146 WINDING BRANCH DR",SUMMERVILLE,SC,29486,"OLMSTEAD ISABELLA FAYE SURVIVORSHIP","146 Winding Branch DR",,Summerville,SC,294868309,"Sam Fuller","Saussy Burbank",,,,,,"Saussy Burbank LLC","3730 Glen Lake  Dr UNIT Ste 125",,Charlotte,NC
"Jul 11 2019 12:00AM","Jul  9 2019 10:38AM",RES-086141-2019,"New Residential Construction ","Single Family Home",Residential,1941602053,PDMU,,"378 DUNLIN DR",SUMMERVILLE,SC,29486,"RICKS JOHN W IV","11 Palmas ST",,"Santa Rita",GU,969151209,"Ashley Jones","True Homes","2649 Brekonridge Centre  DR UNIT 105",,Monroe,NC,28110,"True Homes LLC","2649 Brekonridge Centre  Dr UNIT 105",,Monroe,NC
