PickupDate,FileDate,PermitNumber,ProjDescription,ConstType1,UseDesc,ParcelNumber,Zoning,FloodInfo,ParcelAddress,ParcelCity,ParcelState,ParcelZip,OwnerName,OwnerStreet1,OwnerStreet2,OwnerCity,OwnerState,OwnerZip,ApplicantName,ApplicantCompany,ApplicantAddress1,ApplicantAddress2,ApplicantCity,ApplicantState,ApplicantZip,ContractorsMainCompany,ContractorsMainAddress1,ContractorsMainAddress2,ContractorsMainCity,ContractorsMainState,ContractorsMainZip,ContractorsMainVoice
"Jul  1 2021 12:00AM","Jun 16 2021 12:22PM",RES-115521-2021,"New Single Family Residence","Single Family Home",Residential,1940002022,F-1,,"206 LANE PL",SUMMERVILLE,SC,29486,"LANE DEXTER & SHIRLEY ODESSA CULTON SURVIVORSHIP","206 Lane PL",,Summerville,SC,294862246,"Shirley Culton Lane ",,,,,,,,,,,
"Jul  1 2021 12:00AM","Jun 25 2021 12:39PM",RES-115978-2021,Reroof,"Roofing Only",Residential,2221302050,R-1,,"107 LONGLEAF RD",SUMMERVILLE,SC,29486,"SATTERFIELD CAMERON","107 LONGLEAF ROAD ",,SUMMERVILLE,SC,29486,"James Stanley","Big Bear Contracting DBA Big Bear Roofing",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing","2408 Ashley River  RD UNIT Suite S",,,SC
"Jul  1 2021 12:00AM","Jun 29 2021  9:58AM",RES-116099-2021,"Shipping container","Shipping Container",Residential,1420000015,R-2R(F),,"274 AIRPORT DR","MONCKS CORNER",SC,29461,"BRICKNER KURT A","274 AIRPORT DRIVE ",,"MONCKS CORNER ",SC,29461,"Kurt Brickner",,"274 Airport  DR",,"Moncks Corner",SC,29461,,,,,
"Jul  1 2021 12:00AM","Jun 30 2021  9:24AM",RES-116181-2021,Reroof,"Roofing Only",Residential,1211202002,R-1,,"131 LAND-O-PINES CIR","MONCKS CORNER",SC,29461,"PERKINS JOHN MICHAEL","131 Land O Pines CIR",,"Moncks Corner",SC,294615906,"Grace Crawford","Orange Elephant",,,,,,"Orange Elephant Roofing& Construction",,,,
"Jul  2 2021 12:00AM","Jun 28 2021  2:45PM",RES-116076-2021,"New Single Family Residence ","Single Family Home",Residential,2111005075,PDMU,,"715 MCROY ST","MONCKS CORNER",SC,29461,"GREER MICHAEL E SURVIVORSHIP","715 McRoy ST",,"Moncks Corner",SC,294616871,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  2 2021 12:00AM","Jun 23 2021  8:53AM",RES-115839-2021,"New Single Family Residence","Single Family Home",Residential,1790802098,PDMU,,"370 TUPELO LAKE DR",SUMMERVILLE,SC,29486,"DEZUTTER NANCY & LAWRENCE SURVIVORSHIP","370 Tupelo Lake DR",,Summerville,SC,294862485,"Alisen Wade","K Hovnanian Homes of SC LLC",,,,,,"K Hovnanian Homes of SC LLC","10 Plantation Park  DR UNIT 2nd Floor",,Bluffton,SC
"Jul  2 2021 12:00AM","Jun 24 2021  2:35PM",RES-115929-2021,"2 car detached garage","Accessory Structure",Residential,2570101113,PDMU,,"107 BOX GIRDER RD",HUGER,SC,29450,"HAIR KEVIN & BRENDA SURVIVORSHIP","107 Box Girder RD",,Huger,SC,294508530,"Kevin  Hair",,,,,,,,,,,
"Jul  2 2021 12:00AM","Jun 24 2021  3:06PM",RES-115938-2021,"Replace roof with GAF Timberline HDZ Roof System - main house only","Roofing Only",Residential,2680000135,R-2,,"1267 JACK PRIMUS RD",WANDO,SC,29492,"WIGFALL JOSEPH HEIRS OF ETAL","1267 Jack Primus Rd ",,Charleston,SC,294927795,"Chance  Nyman","Lowcountry Roofing & Exteriors, LLC",,,,,,"Lowcountry Roofing & Exteriors, LLC",,,,
"Jul  2 2021 12:00AM","Jun 18 2021  1:35PM",RES-115651-2021,"New Single Family Residence","Single Family Home",Residential,1790802101,PDMU,,"376 TUPELO LAKE DR",SUMMERVILLE,SC,29486,"STEVENS DORIS","376 Tupelo Lake DR",,Summerville,SC,294862485,"Alisen Wade","K Hovnanian Homes of SC LLC",,,,,,"K Hovnanian Homes of SC LLC","10 Plantation Park  DR UNIT 2nd Floor",,Bluffton,SC
"Jul  2 2021 12:00AM","Jun 22 2021 12:37PM",RES-115799-2021,"New Single Family Residence ","Single Family Home",Residential,2690601030,F-1,,"135 WANDO REACH RD",WANDO,SC,29492,"MAYNARD RUSSELL & BETH SURVIVORSHIP","135 Wando Reach RD",,Wando,SC,294928264,"Russell K Maynard",,,,,,,,,,,
"Jul  2 2021 12:00AM","Jun  4 2021  3:59PM",RES-115032-2021,Reroof,"Roofing Only",Residential,1951003003,PDMU,,"362 DEEP RIVER RD",SUMMERVILLE,SC,29486,"PEREZ NATHAN G & SARA E SURVIVORSHIP","362 Deep River RD",,Summerville,SC,294865381,"James Stanley","Big Bear Contracting DBA Big Bear Roofing",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing","2408 Ashley River  RD UNIT Suite S",,,SC
"Jul  2 2021 12:00AM","Jun 10 2021 11:17AM",RES-115254-2021,"New Single Family Residence","Single Family Home",Residential,1790802053,PDMU,,"341 TUPELO LAKE DR",SUMMERVILLE,SC,29486,"JONES BRYCE WYLIE & BARBARA G SURVIVORSHIP","341 Tupelo Lake DR",,Summerville,SC,294862485,"Alisen Wade","K Hovnanian Homes of SC LLC",,,,,,"K Hovnanian Homes of SC LLC","10 Plantation Park  DR UNIT 2nd Floor",,Bluffton,SC
"Jul  2 2021 12:00AM","Jun 11 2021 11:53AM",RES-115327-2021,"New single family residence. ","Single Family Home",Residential,1790802088,PDMU,,"344 TUPELO LAKE DR",SUMMERVILLE,SC,29486,"WENDEL JOSEPH & SUSAN SURVIVORSHIP","344 Tupelo Lake DR",,Summerville,SC,294862485,"Alisen Wade","K Hovnanian Homes of SC LLC",,,,,,"K Hovnanian Homes of SC LLC","10 Plantation Park  DR UNIT 2nd Floor",,Bluffton,SC
"Jul  2 2021 12:00AM","Jul  1 2021 10:42AM",RES-116315-2021,"Roof Replacement Due to Storm Damage","Roofing Only",Residential,1020000009,R-1,,"2050 WLAKE SHORE DR",PINOPOLIS,SC,29469,"LITTLE GLENN A & PEGGY M SURVIVORSHIP","2050 W Lake Shore DR",,Pinopolis,SC,294695043,"Grace Crawford","Orange Elephant",,,,,,"Orange Elephant Roofing& Construction",,,,
"Jul  2 2021 12:00AM","Jul  1 2021  2:46PM",RES-116346-2021,"-Remove 3 tab shingles, install synthetic underlayment, install drip edge, install ice and water shield in valleys, installIKO Cambridge shingles, with 6 nails per shingle for a 130 MPH wind rating","Roofing Only",Residential,2441507026,R-2,,"910 OLD BACK RIVER RD","GOOSE CREEK",SC,29445,"MINTON ROBERT ETAL","87 EVANS ST ",,"STATON ISLAND",NY,103140000,"Ronald Steward","Ace Solar and Roofing, Inc",,,,,,"Ace Solar and Roofing, Inc","15105 John J Delaney  DR UNIT # D140",,Charlotte,NC
"Jul  6 2021 12:00AM","Jul  1 2021  2:32PM",RES-116344-2021,"Door Replacement. ","Inspection Only",Residential,2331501060,R-1,,"268 COLUMBIA DR",LADSON,SC,29456,"LAIR TANYA & CHRISTOPHER K SURVIVORSHIP","268 Columbia DR",,Ladson,SC,294566209,"Mark D'elia","Done Right Home Services LLC",,,,,,"Done Right Home Services LLC","5425 Ansley  TR",,"North Charleston",SC
"Jul  6 2021 12:00AM","Jul  2 2021  2:06PM",RES-116423-2021,Reroof,"Roofing Only",Residential,1960200044,R-2,,"151 ST JOHNS BETHEL ST","MONCKS CORNER",SC,29461,"GARBARINO PAMELA","92 Old Still RD",,Columbia,SC,292233039,"James Stanley","Big Bear Contracting DBA Big Bear Roofing",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing","2408 Ashley River  RD UNIT Suite S",,,SC
"Jul  6 2021 12:00AM","Jun 14 2021 11:52AM",RES-115413-2021,"New Single Family Residence","Single Family Home",Residential,1791101026,PDMU,,"527 DUNSWELL DR",SUMMERVILLE,SC,29486,"OSKOREP EDWARD T & JESSICA L SURVIVORSHIP","527 Dunswell DR",,Summerville,SC,294862470,"Kristen Clayton","Mungo Homes","216 Pearlware  CT",,"Charleston ",SC,29492,"Mungo Homes Coastal Division Properties LLC","441 Western  LN",,"Irmo ",SC
"Jul  6 2021 12:00AM","Jun 15 2021 11:06AM",RES-115460-2021,"Detached Garage","Accessory Structure",Residential,2091301080,PDMU,,"648 BLUEWAY AV",SUMMERVILLE,SC,29486,"FEDOTOVA DARYNA","648 Blueway AVE",,Summerville,SC,294865410,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  6 2021 12:00AM","Jun 15 2021 12:54PM",RES-115475-2021,"New Single Family Residence","Single Family Home",Residential,2091301080,PDMU,,"648 BLUEWAY AV",SUMMERVILLE,SC,29486,"FEDOTOVA DARYNA","648 Blueway AVE",,Summerville,SC,294865410,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  6 2021 12:00AM","Jun 15 2021  2:37PM",RES-115482-2021,"New single family residence. ","Single Family Home",Residential,2091301106,PDMU,,"553 BLUEWAY AV",SUMMERVILLE,SC,29486,"EASTON AMBER NICOLE & MAX HENRY III SURVIVORSHIP","553 Blueway AVE",,Summerville,SC,294865409,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  6 2021 12:00AM","Jun 15 2021  2:56PM",RES-115483-2021,"Detached garage","Accessory Structure",Residential,2091301106,PDMU,,"553 BLUEWAY AV",SUMMERVILLE,SC,29486,"EASTON AMBER NICOLE & MAX HENRY III SURVIVORSHIP","553 Blueway AVE",,Summerville,SC,294865409,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  6 2021 12:00AM","Jun 16 2021 10:07AM",RES-115511-2021,"New Single Family Residence ","Single Family Home",Residential,2690601033,F-1,,"119 WANDO REACH RD",WANDO,SC,29492,"EPPERSON DEREK & SHANNON SURVIVORSHIP","119 Wando Reach RD",,Charleston,SC,294928264,"Timothy Perry","Waterline LLC","2272 Middlesex  ST",,"Mt. Pleasant",SC,29466,"Waterline LLC","2272 Middlesex  ST",,"Mt. Pleasant",SC
"Jul  6 2021 12:00AM","Jun 16 2021 10:57AM",RES-115515-2021,"Residential 2 car garage with room over ","Accessory Structure",Residential,0971301002,F-1,,"218 ROLLING HILLS TR",RIDGEVILLE,SC,29472,"ACEVEDO JOSE RAFAEL SURVIVORSHIP","218 Rolling Hills TRL",,Ridgeville,SC,294726638,"Jose Acevedo",,,,,,,,,,,
"Jul  6 2021 12:00AM","May  4 2021  1:18PM",RES-113131-2021,"Demo Old house and Replace with New House ","Single Family Home",Residential,0690500015,R-2,,"127 CATFISH LANDING CIR",BONNEAU,SC,29431,"PINKERTON HOPE LIFE ESTATE","PO Box 39 ",,Bonneau,SC,294310039,"William Camlin","Custom Design Metal Buildings LLC","141 Sand B Farm  LN",,"St Stephen",SC,29479-,"Custom Design Metal Buildings LLC","141 Sand B Farm  LN",,"St Stephen",SC
"Jul  6 2021 12:00AM","Jun 18 2021  3:09PM",RES-115670-2021,"Turning garage into living space.",Re-Model,Residential,2211101107,PDMU,,"309 BRIGHT LEAF LOOP",SUMMERVILLE,SC,29486,"BUCKAU JEFFREY A & JOAN E SURVIVORSHIP","309 Bright Leaf LOOP",,Summerville,SC,294868284,"Jeffery & Joan Buckau",,,,,,,,,,,
"Jul  6 2021 12:00AM","Jun 24 2021 12:18PM",RES-115914-2021,"adding a room on to back of home",Addition,Residential,2331601037,R-1,,"397 FURMAN LN",LADSON,SC,29456,"WRIGHT LESLIE SURVIVORSHIP","397 Furman LN",,Ladson,SC,294563342,"Leslie Wright",,"397 Furman  LN",,Ladson,SC,29456,,,,,
"Jul  6 2021 12:00AM","Jun 29 2021  9:32AM",RES-116095-2021,"New single family residence. ","Single Family Home",Residential,2111005012,PDMU,,"212 CYPRESS PLANTATION RD","MONCKS CORNER",SC,29461,"ASHTON CHARLESTON RESIDENTIAL LLC","2265 Clements Ferry RD",,Charleston,SC,294928362,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  6 2021 12:00AM","Jun 29 2021 10:27AM",RES-116102-2021,"New single family residence. ","Single Family Home",Residential,2111005013,PDMU,,"210 CYPRESS PLANTATION RD","MONCKS CORNER",SC,29461,"KANTOR BRIAN SCOTT","210 Cypress Plantation RD",,"Moncks Corner",SC,294616921,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  6 2021 12:00AM","Jun 29 2021  1:11PM",RES-116129-2021,"Foundation Repair. ",Repair,Residential,1930001006,F-1,,"415 RILEY LN",SUMMERVILLE,SC,29486,"SIEFKEN LAREN K & CARON SURVIVORSHIP","415 RILEY LN ",,SUMMERVILLE,SC,294866926,"Stephanie Cheek","JES COLUMBIA LLC DBA MOUNT VALLEY FOUNDATION SERVICES",,,,,,"JES COLUMBIA LLC DBA MOUNT VALLEY FOUNDATION SERVICES","1627 COLUMBIA COLLEGE   DR",,COLUMBIA,SC
"Jul  6 2021 12:00AM","Jun 28 2021 10:59AM",RES-116053-2021,"New Single Family Residence","Single Family Home",Residential,1790603080,PDMU,,"268 LUCCA DR",SUMMERVILLE,SC,29486,"REICHEL DAVID ALLEN & KIRSTEN SURVIVORSHIP","268 Lucca DR",,Summerville,SC,294868416,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  6 2021 12:00AM","Jun 28 2021 11:25AM",RES-116059-2021,"New Single Family Residence","Single Family Home",Residential,2111005074,PDMU,,"721 MCROY ST","MONCKS CORNER",SC,29461,"MELVIN ZACHARY SCOTT","721 McRoy ST",,"Moncks Corner",SC,294616871,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  6 2021 12:00AM","Jun 28 2021 11:31AM",RES-116060-2021,"New Single Family Residence","Single Family Home",Residential,2111005051,PDMU,,"217 CYPRESS PLANTATION RD","MONCKS CORNER",SC,29461,"WILLIAMS DEVIN MICHAEL & CATHY SURVIVORSHIP","217 Cypress Plantation RD",,"Moncks Corner",SC,294616921,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  6 2021 12:00AM","Jun 28 2021  1:05PM",RES-116069-2021,"Install Footers & Piers Per Engineer Plan","Foundation Only",Residential,2091200040,GC,,"3433 SLIVE OAK DR","MONCKS CORNER",SC,29461,"TRIPLE C PROPERTY RENTALS LLC","422 W Respite LN",,Summerville,SC,294838178,"Robert Owen","Owen Contractor","104 Frank  ST",,Summerville,SC,29483,"Owen Contractor","104 Frank  ST",,Summerville,SC
"Jul  6 2021 12:00AM","Mar  9 2021 10:07AM",RES-110063-2021,"Detached Garage with Apartment on top","Single Family Home",Residential,0790000190,F-1,,"2606 COUNTY LINE RD",CROSS,SC,29436,"TREPEN KEVIN & SUMMER SURVIVORSHIP","2606 County Line RD",,Cross,SC,294369023,"Kevin Trepen",,"8167   ",,,,,,,,,
"Jul  6 2021 12:00AM","May 25 2021 12:00AM",COMM-114419-2021,"Nexton square retail center-various tenants building 400",Up-Fit,Commercial,2211601022,PDMU,,"105 FRONT ST",SUMMERVILLE,SC,29486,"801 NEXTON SUMMERVILLE LLC","222 Central Park AVE Ste 2100",,"Virginia Beach",VA,234623039,"Kevin Andersen",,,,,,,"Premier Building Construction LLC","9860 Black Tupelo  LN",,Ladson,SC
"Jul  6 2021 12:00AM","Jun  9 2021 12:46PM",COMM-115191-2021,"Nail Salon Upfit",Up-Fit,Commercial,1950000145,PDMU,,"105 NORTH CREEK DR",SUMMERVILLE,SC,29486,"NORTH CREEK DEVELOPMENT PARTNERS LLC","78 Ashley Point DR Ste 300",,Charleston,SC,294077584,"Randy Le",,,,,,,"VLN LLC","4120 O'Hear  AV",,"North Charleston",SC
"Jul  6 2021 12:00AM","Jun 14 2021  3:47PM",COMM-115437-2021,"Interior tenant upfit for TWT tenant improvements to consist of new walls, finishes and MEP",Up-Fit,Commercial,2070001137,PDMU,,"410 TRADEPORT DR",SUMMERVILLE,SC,29486,"NP-OV CHARLESTON BUILDING I LLC","3315 N OAK TRFY ",,"N KANSAS CITY",MO,64116,"Alan Burgreen","Robbins Construction Group",,,,,,"Robbins Construction Group","3140 PO BOX  ",,Summerville,SC
"Jul  6 2021 12:00AM","Jun  8 2021 11:47AM",PO-115093-2021,"Inground pool ",Residential,Commercial,1770001003,F-1,,"123 LEBANON FARM LN",RIDGEVILLE,SC,29472,"BREAZEALE RAYMOND A & PATTY D SURVIVORSHIP","123 LEBANON FARM LN ",,RIDGEVILLE,SC,29472,"CHRIS LYNN","PARADISE POOLS",,,,,,"Paradise Pools LLC DBA Paradise Pools & Spas INC","1895-A Bacon's Bridge  RD",,Summerville,SC
"Jul  7 2021 12:00AM","May 28 2021 12:54PM",PO-114600-2021,"Commercial Swimming Pool",Commercial,Commercial,2090901030,PDMU,,"165 MIDTOWN AV",SUMMERVILLE,SC,29486,"NASH-NEXTON HOLDINGS LLC","13777 Ballantyne Corporate PL Ste 250",,Charlotte,NC,282773427,"Jacyelly Garcia-Silva","Aquatica Pools & Spas",,,,,,"Aquatica Pools and Spas","3251 Landmark  DR UNIT 138",,"North Charleston ",SC
"Jul  7 2021 12:00AM","Jun 30 2021  3:51PM",PO-116285-2021,"Fiberglass Pool Installation",Residential,Commercial,1790701104,PDMU,,"380 LONG PIER ST",SUMMERVILLE,SC,29486,"MONICA DOMENIC FRANK","175 Whaler AVE",,Summerville,SC,294862416,"ashley ingram","Indigo Pools LLC",,,,,,,,,,
"Jul  7 2021 12:00AM","Jun 18 2021  1:58PM",COMM-115655-2021,,Repair,Commercial,2130003042,F-1,,"1046 STRAWBERRY CHAPEL RD","MONCKS CORNER",SC,29461,"STRAWBERRY CHAPEL EPISCOPAL CH","1150 Hungryneck BLVD Ste 334",,"Mount Pleasant",SC,294643484,"Tammy Medlock","Palmetto Craftsmen",,,,,,"Palmetto Craftsman Inc.","46 Romney  ST",,Charleston,SC
"Jul  7 2021 12:00AM","Jun 29 2021  1:06PM",RES-116128-2021,Reroof,"Roofing Only",Residential,2330202018,R-1,,"109 INVERNESS CT",SUMMERVILLE,SC,29486,"NIELSEN STEPHEN P & A LYNNE","101 Kingsbridge DR",,"Goose Creek",SC,294456602,"Stephen Nielsen",,,,,,,,,,,
"Jul  7 2021 12:00AM","Jun 25 2021  3:33PM",RES-115995-2021,"New single family residence. ","Single Family Home",Residential,1791101024,PDMU,,"523 DUNSWELL DR",SUMMERVILLE,SC,29486,"COLBERT RICHARD P & LORI SURVIVORSHIP","523 Dunswell DR",,Summerville,SC,294862470,"Kristen Clayton","Mungo Homes Coastal Division Prop, LLC",,,,,,"Mungo Construction (GC)","441 Western  LN",,Irmo,SC
"Jul  7 2021 12:00AM","Jun 24 2021  4:07PM",RES-115944-2021,"New Single Family Residence","Single Family Home",Residential,1931501075,R-1,,"273 TORSLANDA LN",SUMMERVILLE,SC,29486,"NEBEL KARA MAY & JOHN ROMAN SURVIVORSHIP","273 Torslanda LN",,Summerville,SC,294867042,"Kristen Clayton","Mungo Homes Coastal Division Prop, LLC",,,,,,"Mungo Construction (GC)","441 Western  LN",,Irmo,SC
"Jul  7 2021 12:00AM","Jun 24 2021 11:15AM",RES-115903-2021,"New single family residence. ","Single Family Home",Residential,1931501076,R-1,,"275 TORSLANDA LN",SUMMERVILLE,SC,29486,"MILLS STEPHANIE & TIMOTHY SURVIVORSHIP","275 TORSLANDA LN ",,SUMMERVILLE,SC,29486,"Kristen Clayton","Mungo Homes","216 Pearlware  CT",,"Charleston ",SC,29492,"Mungo Construction (GC)","441 Western  LN",,Irmo,SC
"Jul  7 2021 12:00AM","May 17 2021 11:36AM",RES-113844-2021,"Remodel of house; adding bathrooms",Re-Model,Residential,1801402033,R-2,,"475 HORSESHOE RD","MONCKS CORNER",SC,29461,"LARISSA CONSTRUCTION LLC","5 HEMLOCK LN ",,MILFORD,MA,01757,"Sidney Faust","Larissa Construction ","109 Faust  LN",,"Myrtle Beach",SC,29588,"Larissa Construction","109 Faust  LN",,"Myrtle Beach",SC
"Jul  7 2021 12:00AM","Jul  2 2021 10:11AM",RES-116389-2021,Reroof,"Roofing Only",Residential,2331406050,R-1,,"1012 PLANTATION PINE RD",LADSON,SC,29456,"EGGER TEGAN","1012 Plantation Pine RD",,Ladson,SC,294566103,"Linda Croley","R.L. Groves & Son Llc",,,,,,"R.L. GROVES & SONS INC.","426 Red Oaks  LN UNIT 2nd floor",,Ridgeland,
"Jul  7 2021 12:00AM","May 28 2021 11:20AM",SG-114594-2021,"Freestanding and wall sign for bluewater convience store. ",Combination,Commercial,1950000107,PDMU,,,,,,"NORTH CREEK DEVELOPMENT PARTNERS LLC","78 Ashley Point DR Ste 300",,Charleston,SC,294077584,"WOODROW NELSON","NELSON SIGN COMPANY","3561 MEETING STREET  RD",,"N CHARLESTON",SC,29405,,,,,
"Jul  8 2021 12:00AM","May  7 2021  3:19PM",SG-113425-2021,,Freestanding,Commercial,2221100020,GC,,"2248 NMAIN ST",SUMMERVILLE,SC,29486,"PRIME STORAGE SUMMERVILLE LLC","83 Railroad PL # 85",,"Saratoga Springs",NY,128662124,"Diane Villanueva","Coastal Outdoor Services Llc","417 Glenmore  DR",,"Moncks Corner",SC,29461,"Coastal Outdoor Services Llc","417 Glenmore  DR",,"Moncks Corner",SC
"Jul  8 2021 12:00AM","Jul  8 2021  8:50AM",RES-116658-2021,"Detached garage","Accessory Structure",Residential,1430000056,F-1,,"1254 DR EVANS RD","MONCKS CORNER",SC,29461,"MITCHUM BELINDA B & MARK W SURVIVORSHIP","1254 DOCTOR EVANS ROAD ",,"MONCKS CORNER",SC,29461,"Mark Mitchum",,"2436 Bethera  RD",,Bonneau,SC,29431,,"1118 MILLIES WAY  DR",,"Moncks Corner",SC
"Jul  8 2021 12:00AM","Jul  8 2021  8:53AM",RES-116659-2021,"New single family residence. ","Single Family Home",Residential,1430000056,F-1,,"1254 DR EVANS RD","MONCKS CORNER",SC,29461,"MITCHUM BELINDA B & MARK W SURVIVORSHIP","1254 DOCTOR EVANS ROAD ",,"MONCKS CORNER",SC,29461,"Mark Mitchum","Mark W Mitchum","1118 MILLES WAY  DR",,"MONCKS CORNER",SC,29461,,"1118 MILLIES WAY  DR",,"Moncks Corner",SC
"Jul  8 2021 12:00AM","Jun 23 2021  4:21PM",RES-115863-2021,"New Single Family Residence","Single Family Home",Residential,2091301022,PDMU,,"338 WATERTRAIL ST",SUMMERVILLE,SC,29486,"GREGORY G KACHLIC REVOCABLE LIVING TRUST ETAL","338 Watertrail ST",,Summerville,SC,294865408,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul  8 2021 12:00AM","Jul  1 2021  1:18PM",COMM-116339-2021,"Renovation of Heritage Room; BERKELEY COUNTY PROJECT. ",Re-Model,Commercial,2250000002,OI,,"3030 CYPRESS GARDENS RD","MONCKS CORNER",SC,29461,"BERKELEY COUNTY","PO BOX 6122 ",,"MONCKS CORNER",SC,294616120,"Joseph Flanagan",,,,,,,"Satchel Construction LLC","2133 Dorchester  RD",,"North Charleston ",SC
"Jul  9 2021 12:00AM","Jul  1 2021  3:38PM",PO-116356-2021,"15'x34' Fiberglass pool install",Residential,Commercial,2111501014,PDMU,,"527 CHAFF LN","MONCKS CORNER",SC,29461,"BRYANT WILLIAM D & JENNIFER L SURVIVORSHIP","527 CHAFF LN ",,"MONCKS CORNER",SC,294610000,"CHRIS LYNN","PARADISE POOLS",,,,,,"Paradise Pools LLC DBA Paradise Pools & Spas INC","1895-A Bacon's Bridge  RD",,Summerville,SC
"Jul  9 2021 12:00AM","Jul  2 2021 10:37AM",PO-116391-2021,"20'x32' Vinyl inground pool install",Residential,Commercial,1791501056,PDMU,,"269 SAXONY LOOP",SUMMERVILLE,SC,29486,"CUMMINS LUCAS G SURVIVORSHIP","269 Saxony LOOP",,Summerville,SC,294866939,"CHRIS LYNN","PARADISE POOLS",,,,,,,,,,
"Jul  9 2021 12:00AM","Jul  2 2021 11:20AM",PO-116407-2021,"12'x26' Fiberglass IG pool install",Residential,Commercial,1790401061,PDMU,,"181 GRANTON EDGE LN",SUMMERVILLE,SC,29486,"COLLINS TAMMY LYNN & JACE VINCENT SURVIVORSHIP","181 Granton Edge LN",,Summerville,SC,294862444,"CHRIS LYNN","PARADISE POOLS",,,,,,"Paradise Pools LLC DBA Paradise Pools & Spas INC","1895-A Bacon's Bridge  RD",,Summerville,SC
"Jul  9 2021 12:00AM","Jun 23 2021  4:26PM",RES-115864-2021,"Nexton 749 Garage with bonus room/bath","Accessory Structure",Residential,2091301022,PDMU,,"338 WATERTRAIL ST",SUMMERVILLE,SC,29486,"GREGORY G KACHLIC REVOCABLE LIVING TRUST ETAL","338 Watertrail ST",,Summerville,SC,294865408,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul  9 2021 12:00AM","Jun 23 2021  2:41PM",RES-115851-2021,"New single family residence. ","Single Family Home",Residential,2081502090,PDMU,,"125 HEDERA CT",SUMMERVILLE,SC,29486,"CALVINO JAMES R & SHIRLENE ANN SURVIVORSHIP","125 Hedera CT",,Summerville,SC,294862145,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul  9 2021 12:00AM","Jun 25 2021  1:06PM",RES-115985-2021,"New single family residence. ","Single Family Home",Residential,1930003149,F-1,,"1490 STARLINE DR",SUMMERVILLE,SC,29486,"SMITH JAMES JOSEPH & DENISE M SURVIVORSHIP","1488 Starline DR",,Summerville,SC,294867028,"James Smith",,,,,,,,,,,
"Jul  9 2021 12:00AM","Jun 25 2021  2:43PM",RES-115991-2021,"New single family residence. ","Single Family Home",Residential,2281301056,R-2,,"147 BRIGHTWOOD DR",HUGER,SC,29450,"KOULOURIS LEO A JR & SHERRY L SURVIVORSHIP","147 BRIGHTWOOD DR",,Huger,SC,29450,"David  Mikulski","Near Zero Energy Homes LLC",,,,,,"Near Zero Energy Homes, LLC (RBB)","410 Sablewood   DR",,Huger,SC
"Jul  9 2021 12:00AM","Jun 15 2021  3:51PM",RES-115490-2021,"This is a permit application for the detached garage with NO living space above.","Accessory Structure",Residential,2091301146,PDMU,,"378 RIPPLE PARK DR",SUMMERVILLE,SC,29486,"ADAZA JOSHUA SR SURVIVORSHIP","378 RIPPLE PARK DRIVE ",,SUMMERVILLE,SC,29486,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  9 2021 12:00AM","Jun 15 2021  4:01PM",RES-115495-2021,"This is a permit application for the detached garage with NO living space above.","Accessory Structure",Residential,2091301074,PDMU,,"660 BLUEWAY AV",SUMMERVILLE,SC,29486,"HUBBLE LIVING TRUST","660 BLUEWAY AVENUE ",,SUMMERVILLE,SC,29486,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
