PickupDate,FileDate,PermitNumber,ProjDescription,ConstType1,UseDesc,ParcelNumber,Zoning,FloodInfo,ParcelAddress,ParcelCity,ParcelState,ParcelZip,OwnerName,OwnerStreet1,OwnerStreet2,OwnerCity,OwnerState,OwnerZip,ApplicantName,ApplicantCompany,ApplicantAddress1,ApplicantAddress2,ApplicantCity,ApplicantState,ApplicantZip,ContractorsMainCompany,ContractorsMainAddress1,ContractorsMainAddress2,ContractorsMainCity,ContractorsMainState,ContractorsMainZip,ContractorsMainVoice
"Jul  1 2022 12:00AM","Mar 10 2022 10:29AM",COMM-130073-2022,"O'Reilly Auto Parts",New,Commercial,1940001077,GC,,"1839 STATE RD",SUMMERVILLE,SC,29486,"LADSON PROPERTIES LLC","9585 HIGHWAY 78 SUITE E ",,LADSON,SC,29456,"Andrew  Hagood","Willis Hagood Construction, LLC",,,,,,"WILLIS HAGOOD CONSTRUCTION LLC","123 Briarwood  LN",,Summerville,SC
"Jul  1 2022  7:45AM","Jun 28 2022  1:14PM",RES-136527-2022,"New Single Family Residence","Single Family Home",Residential,2090902152,PDMU,,"531 RHYTHM ST",SUMMERVILLE,SC,29486,"WILDER GINGER CATES & MICHAEL SANFORD SURVIVORSHIP","531 RHYTHM ST ",,SUMMERVILLE,SC,29486,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  1 2022  7:48AM","Jun 28 2022  2:46PM",RES-136554-2022,"Detached Garage","Accessory Structure",Residential,2090902169,PDMU,,"9 CLEARBLUE LOOP",SUMMERVILLE,SC,29486,"SHERIDAN LAUREL A","9 Clearblue LOOP",,Summerville,SC,294865431,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  1 2022  7:48AM","Jun 28 2022  1:18PM",RES-136529-2022,"Detached Garage","Accessory Structure",Residential,2090902152,PDMU,,"531 RHYTHM ST",SUMMERVILLE,SC,29486,"WILDER GINGER CATES & MICHAEL SANFORD SURVIVORSHIP","531 RHYTHM ST ",,SUMMERVILLE,SC,29486,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  1 2022  7:51AM","Jun 28 2022  8:48AM",RES-136478-2022,"Detached Garage","Accessory Structure",Residential,2090902144,PDMU,,"718 TRIANGLE LN",SUMMERVILLE,SC,29486,"SULLIVAN SAADIA","718 TRIANGLE LN ",,SUMMERVILLE,SC,29486,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  1 2022  7:54AM","May 24 2022 10:35AM",RES-134484-2022,"New Single Family Residence","Single Family Home",Residential,1790502046,PDMU,,"812 HYDRA LN",SUMMERVILLE,SC,29486,"HOME RENT 2 LLC","11 DUPONT CIR NW FLOOR 9 ",,WASHINGTON,DC,20036,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"Jul  1 2022  7:57AM","May 24 2022 10:20AM",RES-134476-2022,"New Single Family Residence","Single Family Home",Residential,1790502083,PDMU,,"474 PENDER WOODS DR",SUMMERVILLE,SC,29486,"MAYKO STEVEN LAWRENCE & KELLY SURVIVORSHIP","474 Pender Woods DR",,Summerville,SC,294862474,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"Jul  1 2022  7:57AM","May 24 2022 10:58AM",RES-134495-2022,"New Single Family Residence","Single Family Home",Residential,1790502065,PDMU,,"475 PENDER WOODS DR",SUMMERVILLE,SC,29486,"WILSON CHANTAL","475 PENDER WOODS DRIVE ",,SUMMERVILLE,SC,29486,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"Jul  1 2022  8:00AM","Jun 28 2022  8:43AM",RES-136475-2022,"New Single Family Residence","Single Family Home",Residential,2090902144,PDMU,,"718 TRIANGLE LN",SUMMERVILLE,SC,29486,"SULLIVAN SAADIA","718 TRIANGLE LN ",,SUMMERVILLE,SC,29486,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  1 2022  8:24AM","May 25 2022  9:53AM",RES-134615-2022,"New Single Family Residence","Single Family Home",Residential,2400202046,F-1,,"1056 WADING POINT BLVD",HUGER,SC,29450,"ROMANO JAMES A & ANN SURVIVORSHIP","1056 Wading Point BLVD",,Huger,SC,294509804,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2022  8:24AM","May 24 2022  2:29PM",RES-134554-2022,"New Single Family Residence","Single Family Home",Residential,2400202033,F-1,,"1082 WADING POINT BLVD",HUGER,SC,29450,"HAYLER JULIE L","1082 Wading Point BLVD",,Huger,SC,294509804,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2022  8:30AM","Jun  6 2022  1:49PM",RES-135212-2022,"New Single Family Residence","Single Family Home",Residential,1790901076,PDMU,,"112 HOLLY LEAF LN",SUMMERVILLE,SC,29486,"HILL NICHOLAS","112 HOLLY LEAF LN ",,SUMMERVILLE,SC,29486,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2022  8:33AM","May 24 2022 11:36AM",RES-134515-2022,"New Single Family Residence","Single Family Home",Residential,2400202038,F-1,,"1072 WADING POINT BLVD",HUGER,SC,29450,"CARLSON MARK ALLEN & MARCIA ANN SURVIVORSHIP","1072 WADING POINT BLVD ",,HUGER,SC,29450,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  1 2022  8:57AM","Jun 24 2022  8:46AM",RES-136363-2022,"New Single Family Residence","Single Family Home",Residential,2081101062,PDMU,,"206 GARDEN GATE WAY",SUMMERVILLE,SC,29486,"LESSARD VANCE VERNON & BEVERLY SUE SURVIVORSHIP","206 Garden Gate WAY",,Summerville,SC,294862180,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul  1 2022  9:00AM","Jun 28 2022  2:31PM",RES-136546-2022,"New Single Family Residence w/attached garage","Single Family Home",Residential,2081101096,PDMU,,"144 GARDEN GATE WAY",SUMMERVILLE,SC,29486,"SWILLEY CHARLES M & WENDY J SURVIVORSHIP","144 Garden Gate WAY",,Summerville,SC,294862153,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul  1 2022  9:03AM","Jun 24 2022  8:33AM",RES-136360-2022,"New Single Family Residence","Single Family Home",Residential,2081101069,PDMU,,"186 GARDEN GATE WAY",SUMMERVILLE,SC,29486,"SIMMONS ARTHUR KNUTE","186 GARDEN GATE WAY ",,SUMMERVILLE,SC,29486,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul  1 2022 10:33AM","Jun 14 2022  4:19PM",TP-135728-2022,"Colocation of existing tower ",Colocate,Commercial,2351302058,GC,,"423 LIZ LN","GOOSE CREEK",SC,29445,"BAKER MORTGAGE CORP","74 Rebellion RD",,Charleston,SC,294077448,"James Norton",,,,,,,"Project Electric LLC (GC)",,,,
"Jul  1 2022 11:12AM","Jun 15 2022 10:00AM",RES-135741-2022,"Foundation Repair on Existing Home- Install 8 Piles to Load Bearing Soil",Repair,Residential,2331503016,R-1,,"387 OXFORD RD",LADSON,SC,29456,"MADISON TRUST COMPANY CUSTODIAN FBO MARTY G BELLE M20023305","204 Folkstone WAY",,Summerville,SC,294858035,"Benjamin Reichard","Ram Jack of South Carolina Inc","2075 US Highway 21  ",,Ridgeway,SC,29130-,"Ram Jack of South Carolina Inc","2075 US Highway 21  ",,Ridgeway,SC
"Jul  1 2022  1:12PM","Jun 10 2022  2:54PM",RES-135557-2022,"Build a 10x20 deck extension with landing and stairs",Addition,Residential,2750201014,R-1MM,,"104 SANDSHELL DR",WANDO,SC,29492,"COBB CHRISTOPHER M & CARRIE L","104 SANDSHELL DR ",,CHARLESTON,SC,294920000,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Jul  1 2022  2:06PM","Jun  9 2022 11:00AM",RES-135450-2022,"New Single Family Residence","Single Family Home",Residential,1601601076,PDMU,,"189 WAPPOO TRACE LN",SUMMERVILLE,SC,29486,"GAFFEY JUSTIN","189 Wappoo Trace LN",,Summerville,SC,294862438,"Sharolyn Bowman","Beazer Homes",,,,,,"Beazer Homes LLC.","100 Sutter  DR UNIT 200",,"Myrtle Beach",SC
"Jul  1 2022  2:09PM","Jun  9 2022 10:55AM",RES-135449-2022,"New Single Family Residence","Single Family Home",Residential,1601601010,PDMU,,"186 WAPPOO TRACE LN",SUMMERVILLE,SC,29486,"BEAZER HOMES LLC","4401 Belle Oaks DR Ste 120",,"North Charleston",SC,294058526,"Sharolyn Bowman","Beazer Homes",,,,,,"Beazer Homes LLC.","100 Sutter  DR UNIT 200",,"Myrtle Beach",SC
"Jul  1 2022  2:12PM","Jun  2 2022  3:14PM",RES-135069-2022,"12x12 Screen Room and 13x19 Pergola ",Addition,Residential,1950502090,PDMU,,"154 KOBAN DORI RD",SUMMERVILLE,SC,29486,"FULMER JAY E SURVIVORSHIP","154 Koban Dori RD",,Summerville,SC,294860900,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Jul  1 2022  3:42PM","Apr 21 2022 11:15AM",RES-132463-2022,"New Single Family Residence ","Single Family Home",Residential,1791004010,PDMU,,"555 SPANISH WELLS RD",SUMMERVILLE,SC,29486,"RANDIVE VIJAY CHINTAMAN","555 SPANISH WELLS RD ",,SUMMERVILLE,SC,29486,"Jackie Scales","Lennar Carolinas",,,,,,"Lennar Carolinas (BD) LLC","1941 Savage  RD UNIT Suite 100 C",,Charleston,SC
"Jul  1 2022  3:51PM","Nov 12 2021 12:52PM",PO-124306-2021,"15x28 Inground pool",Residential,Commercial,1970903041,PDMU,,"412 GLENMORE DR","MONCKS CORNER",SC,29461,"RHEAULT BRIAN W SURVIVORSHIP","412 Glenmore DR",,"Moncks Corner",SC,294618856,"Dee Frasier","Indigo Pools LLC",,,,,,"Indigo Pools LLC","622 Old Trolley  RD UNIT Unit 132",,Summerville,SC
"Jul  5 2022 12:00AM","May 31 2022 10:28AM",RES-134858-2022,"New Single Family Residence","Single Family Home",Residential,1590003057,F-1,,"2490 COOPER STORE RD","MONCKS CORNER",SC,29461,"MALPHRUS DAVANT S JR","2482 Cooper Store RD",,"Moncks Corner",SC,294618345,"J Albert Van Overeem","Oak Homes LLC",,,,,,"Oak Homes LLC","1150 Hungryneck  BLVD",,"Mount Pleasant",SC
"Jul  5 2022 12:00AM","May 31 2022 11:01AM",RES-134863-2022,"New Single Family Residence","Single Family Home",Residential,1590003057,F-1,,"2490 COOPER STORE RD","MONCKS CORNER",SC,29461,"MALPHRUS DAVANT S JR","2482 Cooper Store RD",,"Moncks Corner",SC,294618345,"J Albert Van Overeem","Oak Homes LLC",,,,,,"Oak Homes LLC","1150 Hungryneck  BLVD",,"Mount Pleasant",SC
"Jul  5 2022  8:15AM","Apr 12 2022  8:42AM",RES-131942-2022,"New Single Family Residence","Single Family Home",Residential,1790901003,PDMU,,"147 HORIZON RIDGE DR",SUMMERVILLE,SC,29486,"MCDANIEL CARRIE & DOUG SURVIVORSHIP","147 HORIZON RIDGE DRIVE ",,SUMMERVILLE,SC,29486,"Lisa Garrett","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jul  5 2022  9:51AM","Jul  5 2022  8:29AM",RES-136752-2022,Reroofing,"Roofing Only",Residential,1050000143,F-1,,"1152 OLD CAMP RD",BONNEAU,SC,29431,"BUNCH FAMILY TRUST","1152 OLD CAMP RD",,Bonneau,SC,29431,"James Powell","Powell Roofing",,,,,,"Powell Roofing","2047  Cripplecreek  DR",,"Ladson ",SC
"Jul  5 2022 11:42AM","Jul  5 2022  8:35AM",RES-136753-2022,Reroofing,"Roofing Only",Residential,1951605004,R-2,,"127 LINDEN ST","MONCKS CORNER",SC,29461,"JUDD JASON LEVI","127 Linden ST",,"Moncks Corner",SC,294618408,"James Powell","Powell Roofing",,,,,,"Powell Roofing","2047  Cripplecreek  DR",,"Ladson ",SC
"Jul  5 2022 12:21PM","Jul  5 2022 11:40AM",RES-136812-2022,Reroofing,"Roofing Only",Residential,1950101115,PDMU,,"230 LAUREL CREST WAY",SUMMERVILLE,SC,29486,"THORNTON BRYAN VANN & CINDY ANNE SURVIVORSHIP","230 LAUREL CREST WAY ",,SUMMERVILLE,SC,294862389,"David  Stratta","Restoration Roofing",,,,,,"Restoration Roofing LLC","1261 Pearwood  CT",,"Mount Pleasant",SC
"Jul  5 2022  2:21PM","May  5 2022 10:06AM",COMM-133387-2022,"Installing Pallet Racking",Up-Fit,Commercial,2200002144,HI,,"140 PORTSIDE PARK DR",SUMMERVILLE,SC,29483,"MSG PORTSIDE LLC","16690 Collins AVE Ste 1004",,"Sunny Isles Beach",FL,331605687,"Joel Welsh","Engineered Handling Incorporated","200 Tremont  AV",,Charlotte,NC,28203,"Engineered Handling Incorporated","200 Tremont  AV",,Charlotte,NC
"Jul  5 2022  3:42PM","Jul  5 2022  2:32PM",RES-136830-2022,Reroofing,"Roofing Only",Residential,2331504026,R-1,,"600 LAMBERT DR",LADSON,SC,29456,"LAFRAMBOISE EVANGELINE JENNIFER L ETAL","600 Lambert DR",,Ladson,SC,294563119,"Grace Crawford","Orange Elephant",,,,,,"Orange Elephant Roofing& Construction(61516)",,,,
"Jul  6 2022 12:00AM","Jul  6 2022  1:25PM",RES-136918-2022,"shingle and Sheathing repair ","Roofing Only",Residential,1791302009,PDMU,,"417 SPANISH WELLS RD",SUMMERVILLE,SC,29486,"MCH SFR PROPERTY OWNER 2 LLC","14355 Commerce WAY",,"Miami Lakes",FL,330161502,"Michael  Taylor","taylor coastal",,,,,,"Taylor Coastal Construction","611  West 1st N Street   ",,"Summerville ",SC
"Jul  6 2022 12:00AM","Jul  6 2022  3:55PM",RES-136955-2022,"Roof replacement at the Goose Creek Library","Roofing Only",Residential,2341203037,,,"325 OLD MONCKS CORNER RD","GOOSE CREEK",SC,29445,"BERKELEY COUNTY","PO BOX 6122 ",,"MONCKS CORNER",SC,294616120,"Jackson Miles","Roofco Incorporated of Sumter SC",,,,,,"ROOFCO INC OF SUMTER SC","1345 Pike  ",,Sumter,SC
"Jul  6 2022  8:36AM","Jun 10 2022  1:52PM",RES-135555-2022,"New Single Family Residence","Single Family Home",Residential,1791103003,R-2,,"566 DUNSWELL DR",SUMMERVILLE,SC,29486,"NICKELSON BRIAN L & JANELL L SURVIVORSHIP","566 Dunswell DR",,Summerville,SC,294862470,"Kristen Clayton","Mungo Homes Coastal Division Prop, LLC",,,,,,"Mungo Construction (GC)","441 Western  LN",,Irmo,SC
"Jul  6 2022  9:18AM","Jun 17 2022  9:38AM",RES-135884-2022,"Metal Storage Building 30 x 40","Accessory Structure",Residential,0790000189,F-1,,"224 PINE FOREST WAY",CROSS,SC,29436,"ERIC AND LEIGH WETHERINGTON TRUST","224 Pine Forest WAY",,Cross,SC,294369026,"Eric Wetherington",,,,,,,,,,,
"Jul  6 2022 10:00AM","Jun 16 2022  9:37AM",RES-135823-2022,"Replace joist and add sisters",Repair,Residential,2521009016,R-1,,"1005 LAUREN LN","GOOSE CREEK",SC,29445,"HANLEY CHRISTIAN J & STEPHANIE E SURVIVORSHIP","1005 Lauren LN",,"Goose Creek",SC,294454653,"TIMOTHY SPRINKLE","IN A PINCH CONSTRUCTION","5916 LOFTIS   RD",,"HANAHAN ",SC,29410,"IN A PINCH CONSTRUCTION","5916 LOFTIS   RD",,"HANAHAN ",SC
"Jul  6 2022 10:03AM","Jun  7 2022  3:20PM",RES-135347-2022,"New Single Family Residence With Attached Garage ","Single Family Home",Residential,2091301282,PDMU,,"126 SANDY BEND LN",SUMMERVILLE,SC,29486,"SWEENEY PATRICK F & KYRA L SURVIVORSHIP","126 SANDY BEND LN ",,SUMMERVILLE,SC,29486,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jul  6 2022 10:06AM","May 24 2022  9:50AM",RES-134469-2022,"New Single Family Residence","Single Family Home",Residential,1791003007,PDMU,,"113 LUCCA DR",SUMMERVILLE,SC,29486,"JOHNSON SHAWANNA TIESHA","113 Lucca DR",,Summerville,SC,294868314,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  6 2022 10:21AM","Jun 21 2022  8:25AM",PO-136078-2022,"Inground Swimming Pool 15x30",Residential,Commercial,1950502060,PDMU,,"213 SPECTRUM RD",SUMMERVILLE,SC,29486,"HINSON ANDREW  & LAUREN J SURVIVORSHIP","213 SPECTRUM RD ",,SUMMERVILLE,SC,29486,"JAMARI JONES","Clear Blue Pools ",,,,,,"Clear Blue Pools Inc","133 Elliana  Way",,Summerville,SC
"Jul  6 2022 10:57AM","Jul  6 2022 10:03AM",RES-136894-2022,"Window Replacement ","Windows Only",Residential,0680800033,R-2,,"612 HILDEBRAND DR",BONNEAU,SC,29431,"CONSOLINI MARK A SURVIVORSHIP","PO Box 871 ",,Bonneau,SC,294310871,"Lauren Coryell","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Jul  6 2022 11:00AM","Jul  6 2022  9:56AM",RES-136890-2022,"8 Window Replacement","Windows Only",Residential,2320401037,R-1,,"101 WILLOW CT",SUMMERVILLE,SC,29486,"OLEARY JANE & MICHAEL SURVIVORSHIP","300 Elizabeth ST",,Summerville,SC,294834258,"Lauren Coryell","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Jul  6 2022 11:12AM","Jul  6 2022  9:40AM",RES-136886-2022,Reroofing,"Roofing Only",Residential,2330512015,R-1,,"104 CARRIE LN",SUMMERVILLE,SC,29486,"SHULER MAKELL QUENTIN","104 CARRIE LANE ",,SUMMERVILLE,SC,29486,"James Powell","Powell Roofing",,,,,,"Powell Roofing","2047  Cripplecreek  DR",,"Ladson ",SC
"Jul  6 2022 12:24PM","May 24 2022 10:13AM",RES-134475-2022,"New Single Family Residence","Single Family Home",Residential,1790502082,PDMU,,"472 PENDER WOODS DR",SUMMERVILLE,SC,29486,"WILLIAMS TERRY","472 PENDER WOODS DR ",,SUMMERVILLE,SC,29486,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"Jul  7 2022 12:00AM","May 24 2022  3:25PM",RES-134582-2022,"New Single Family Residence","Single Family Home",Residential,2090902192,PDMU,,"268 SYMPHONY AV",SUMMERVILLE,SC,29486,"CAROLINA COTTAGE HOMES LLC","2550 WEST TYVOLA ROAD STE 100 ",,CHARLOTTE,NC,28217,"Cherita  Trotter","Saussy Burbank LLC",,,,,,"Saussy Burbank LLC","730 Coleman  BLVD UNIT STE K",,"Mt. Pleasant",SC
"Jul  7 2022 12:00AM","May 24 2022  3:18PM",RES-134583-2022,,"Accessory Structure",Residential,2090902191,F-1,,"266 SYMPHONY AV",SUMMERVILLE,SC,29486,"CAROLINA COTTAGE HOMES LLC","2550 WEST TYVOLA ROAD STE 100 ",,CHARLOTTE,NC,28217,"Cherita  Trotter","Saussy Burbank LLC",,,,,,"Saussy Burbank LLC","730 Coleman  BLVD UNIT STE K",,"Mt. Pleasant",SC
"Jul  7 2022 12:00AM","May 24 2022  3:30PM",RES-134585-2022,"Detached Garage","Accessory Structure",Residential,2090902192,PDMU,,"268 SYMPHONY AV",SUMMERVILLE,SC,29486,"CAROLINA COTTAGE HOMES LLC","2550 WEST TYVOLA ROAD STE 100 ",,CHARLOTTE,NC,28217,"Cherita  Trotter","Saussy Burbank LLC",,,,,,"Saussy Burbank LLC","730 Coleman  BLVD UNIT STE K",,"Mt. Pleasant",SC
"Jul  7 2022 12:00AM","May 19 2022  2:37PM",RES-134220-2022,"New Single Family Attached Townhome","Single Family Home",Residential,2091301323,PDMU,,"157 POCKET BEND CIR",SUMMERVILLE,SC,29486,"HOMES BY DICKERSON SC LLC","2841 Plaza PL Ste 210",,Raleigh,NC,276126330,"Zachary Aldridge","Homes By Dickerson",,,,,,"Homes by Dickerson SC LLC","7101 Creedmoor  RD UNIT STE 115",,Raleigh,NC
"Jul  7 2022 12:00AM","May 19 2022  3:08PM",RES-134223-2022,"New Single Family Townhome Attached","Single Family Home",Residential,2091301327,PDMU,,"165 POCKET BEND CIR",SUMMERVILLE,SC,29486,"HOMES BY DICKERSON SC LLC","2841 Plaza PL Ste 210",,Raleigh,NC,276126330,"Zachary Aldridge","Homes By Dickerson",,,,,,"Homes by Dickerson SC LLC","7101 Creedmoor  RD UNIT STE 115",,Raleigh,NC
"Jul  7 2022 12:00AM","May 20 2022  8:25AM",RES-134240-2022,"New Single Family Townhouse ","Single Family Home",Residential,2091301324,PDMU,,"159 POCKET BEND CIR",SUMMERVILLE,SC,29486,"HOMES BY DICKERSON SC LLC","2841 Plaza PL Ste 210",,Raleigh,NC,276126330,"Zachary Aldridge","Homes By Dickerson",,,,,,,,,,
"Jul  7 2022 12:00AM","May 20 2022  8:42AM",RES-134246-2022,"Detached Garage for Townhouse ","Accessory Structure",Residential,2091301324,PDMU,,"159 POCKET BEND CIR",SUMMERVILLE,SC,29486,"HOMES BY DICKERSON SC LLC","2841 Plaza PL Ste 210",,Raleigh,NC,276126330,"Zachary Aldridge","Homes By Dickerson",,,,,,,,,,
"Jul  7 2022 12:00AM","May 20 2022  9:21AM",RES-134262-2022,"New Single Family Residence","Single Family Home",Residential,2091301325,PDMU,,"161 POCKET BEND CIR",SUMMERVILLE,SC,29486,"HOMES BY DICKERSON SC LLC","2841 Plaza PL Ste 210",,Raleigh,NC,276126330,"Zachary Aldridge","Homes By Dickerson",,,,,,,,,,
"Jul  7 2022 12:00AM","May 20 2022  9:26AM",RES-134264-2022,"Detached Garage","Accessory Structure",Residential,2091301325,PDMU,,"161 POCKET BEND CIR",SUMMERVILLE,SC,29486,"HOMES BY DICKERSON SC LLC","2841 Plaza PL Ste 210",,Raleigh,NC,276126330,"Zachary Aldridge","Homes By Dickerson",,,,,,,,,,
"Jul  7 2022 12:00AM","May 20 2022  9:26AM",RES-134265-2022,"New Single Family Townhome","Single Family Home",Residential,2091301326,PDMU,,"163 POCKET BEND CIR",SUMMERVILLE,SC,29486,"HOMES BY DICKERSON SC LLC","2841 Plaza PL Ste 210",,Raleigh,NC,276126330,"Zachary Aldridge","Homes By Dickerson",,,,,,"Homes by Dickerson SC LLC","7101 Creedmoor  RD UNIT STE 115",,Raleigh,NC
"Jul  7 2022 12:00AM","May 18 2022  9:41AM",RES-134107-2022,"New Single Family Residence","Single Family Home",Residential,2090902124,PDMU,,"625 TRIO LN",SUMMERVILLE,SC,29486,"KATHLEEN ANN LORIA TRUST","625 Trio LN",,Summerville,SC,294865442,"Zachary Aldridge","Homes By Dickerson",,,,,,"Homes by Dickerson SC LLC","7101 Creedmoor  RD UNIT STE 115",,Raleigh,NC
"Jul  7 2022 12:00AM","May 18 2022  9:49AM",RES-134110-2022,"Detached Garage","Accessory Structure",Residential,2090902124,PDMU,,"625 TRIO LN",SUMMERVILLE,SC,29486,"KATHLEEN ANN LORIA TRUST","625 Trio LN",,Summerville,SC,294865442,"Zachary Aldridge","Homes By Dickerson",,,,,,,,,,
"Jul  7 2022 12:00AM","Jul  6 2022 11:33AM",RES-136912-2022,"Detached Garage","Accessory Structure",Residential,1431401024,R-1,,"1506 DENNIS BLVD","MONCKS CORNER",SC,29461,"HELMLY ROBERT L JR & NORMA Y SURVIVORSHIP","207 Land O Pines CIR",,"Moncks Corner",SC,294615909,"Randy Gaskins","Gaskins Homebuilders LLC",,,,,,"Gaskins Homebuilders LLC","232 Spotted Owl  Ln",,"Moncks Corner",SC
"Jul  7 2022 12:00AM","Jul  7 2022  1:18PM",RES-136999-2022,"Remodel  ",Re-Model,Residential,0800001008,F-1,,"1662 HWY 311 ",CROSS,SC,29436,"STOCKER BENJAMIN G & SHANNON R SURVIVORSHIP","1662 HIGHWAY 311 ",,CROSS,SC,29436,"Gregory Zett","Palmetto Home Builders",,,,,,"Palmetto Home Builders",,,,
"Jul  7 2022 12:00AM","May 24 2022 12:06PM",RES-134523-2022,"New Single Family Townhome","Single Family Home",Residential,2090902190,PDMU,,"264 SYMPHONY AV",SUMMERVILLE,SC,29486,"CAROLINA COTTAGE HOMES LLC","2550 WEST TYVOLA ROAD STE 100 ",,CHARLOTTE,NC,28217,"Cherita  Trotter","Saussy Burbank LLC",,,,,,,,,,
"Jul  7 2022 12:00AM","May 24 2022  2:09PM",RES-134549-2022,"Detached Garage ","Accessory Structure",Residential,2090902190,PDMU,,"264 SYMPHONY AV",SUMMERVILLE,SC,29486,"CAROLINA COTTAGE HOMES LLC","2550 WEST TYVOLA ROAD STE 100 ",,CHARLOTTE,NC,28217,"Cherita  Trotter","Saussy Burbank LLC",,,,,,,,,,
"Jul  7 2022 12:00AM","May 24 2022  2:16PM",RES-134550-2022,"New Single Family Residence (attached)","Single Family Home",Residential,2090902191,PDMU,,"266 SYMPHONY AV",SUMMERVILLE,SC,29486,"CAROLINA COTTAGE HOMES LLC","2550 WEST TYVOLA ROAD STE 100 ",,CHARLOTTE,NC,28217,"Cherita  Trotter","Saussy Burbank LLC",,,,,,"Saussy Burbank LLC","730 Coleman  BLVD UNIT STE K",,"Mt. Pleasant",SC
"Jul  7 2022 12:00AM","Jul  7 2022  9:25AM",COMM-136963-2022,"Roof replacement of Goose Creek Library","Roofing Only",Commercial,2341203037,,,"325 OLD MONCKS CORNER RD","GOOSE CREEK",SC,29445,"BERKELEY COUNTY","PO BOX 6122 ",,"MONCKS CORNER",SC,294616120,"Jackson Miles","Roofco Incorporated of Sumter SC",,,,,,"ROOFCO INC OF SUMTER SC","1345 Pike  ",,Sumter,SC
"Jul  7 2022  7:09AM","Jun 15 2022 10:19AM",RES-135746-2022,,"Accessory Structure",Residential,2090902134,PDMU,,"603 TRIO LN",SUMMERVILLE,SC,29486,"BROADWAY CORBIN DANIEL","603 TRIO LN ",,SUMMERVILLE,SC,29486,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jul  7 2022  7:12AM","Jun 15 2022 10:13AM",RES-135744-2022,"New Single Family Residence","Single Family Home",Residential,2090902134,PDMU,,"603 TRIO LN",SUMMERVILLE,SC,29486,"BROADWAY CORBIN DANIEL","603 TRIO LN ",,SUMMERVILLE,SC,29486,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
